"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pearl_Jam_Twenty_(libro)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pearl_Jam_Twenty_(libro)"
"http://es.dbpedia.org/resource/Pearl_Jam_Twenty_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Pearl_Jam_Twenty_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pearl_Jam_Twenty_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Pearl_Jam_Twenty_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pearl_Jam_Twenty_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Pearl_Jam_Twenty_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Pearl_Jam_Twenty_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Pearl_Jam_Twenty_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pearl_Jam_Twenty_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pearl_Jam_Twenty_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Pearl_Jam_Twenty_(libro)","http://www.w3.org/2000/01/rdf-schema#label","Pearl Jam Twenty (libro)"
"http://es.dbpedia.org/resource/Pearl_Jam_Twenty_(libro)","http://www.w3.org/2000/01/rdf-schema#comment","Pearl Jam Veinte, o PJ20 es un libro de la estadounidense escrito por Jonathan Cohen y . Publicado por Editorial Simon & Schuster, el 13 de septiembre de 2011."
"http://es.dbpedia.org/resource/Pearl_Jam_Twenty_(libro)","http://xmlns.com/foaf/0.1/name","Pearl Jam Veinte"
"http://es.dbpedia.org/resource/Pearl_Jam_Twenty_(libro)","http://xmlns.com/foaf/0.1/name","""Pearl Jam Twenty"""
"http://es.dbpedia.org/resource/Pearl_Jam_Twenty_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_inglés"
"http://es.dbpedia.org/resource/Pearl_Jam_Twenty_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_2011"
"http://es.dbpedia.org/resource/Pearl_Jam_Twenty_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Pearl_Jam_Twenty_(libro)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pearl_Jam_Twenty_(libro)"
"http://es.dbpedia.org/resource/Pearl_Jam_Twenty_(libro)","http://es.dbpedia.org/property/artistaCubierta","Regan Hagar"
"http://es.dbpedia.org/resource/Pearl_Jam_Twenty_(libro)","http://es.dbpedia.org/property/autor","Jonathan Cohen"
"http://es.dbpedia.org/resource/Pearl_Jam_Twenty_(libro)","http://es.dbpedia.org/property/autor","Mark Wilkerson"
"http://es.dbpedia.org/resource/Pearl_Jam_Twenty_(libro)","http://es.dbpedia.org/property/editorial","Simon & Schuster"
"http://es.dbpedia.org/resource/Pearl_Jam_Twenty_(libro)","http://es.dbpedia.org/property/fechaPublicación",2011
"http://es.dbpedia.org/resource/Pearl_Jam_Twenty_(libro)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Biografía"
"http://es.dbpedia.org/resource/Pearl_Jam_Twenty_(libro)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Pearl_Jam_Twenty_(libro)","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Pearl_Jam_Twenty_(libro)","http://es.dbpedia.org/property/nombre","Pearl Jam Veinte"
"http://es.dbpedia.org/resource/Pearl_Jam_Twenty_(libro)","http://es.dbpedia.org/property/páginas",386
"http://es.dbpedia.org/resource/Pearl_Jam_Twenty_(libro)","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Música"
"http://es.dbpedia.org/resource/Pearl_Jam_Twenty_(libro)","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Fotografía"
"http://es.dbpedia.org/resource/Pearl_Jam_Twenty_(libro)","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Pearl_Jam_Twenty_(libro)","http://es.dbpedia.org/property/tituloOrig","""Pearl Jam Twenty"""
"http://es.dbpedia.org/resource/Pearl_Jam_Twenty_(libro)","http://dbpedia.org/ontology/wikiPageID",5085271
"http://es.dbpedia.org/resource/Pearl_Jam_Twenty_(libro)","http://dbpedia.org/ontology/wikiPageRevisionID",123712329
"http://es.dbpedia.org/resource/Pearl_Jam_Twenty_(libro)","http://dbpedia.org/ontology/wikiPageLength",2505
"http://es.dbpedia.org/resource/Pearl_Jam_Twenty_(libro)","http://dbpedia.org/ontology/isbn","978-1-43-6921-6"
"http://es.dbpedia.org/resource/Pearl_Jam_Twenty_(libro)","http://dbpedia.org/ontology/isbn","978-1-4391-6940-7"
