"subject","predicate","object"
"http://es.dbpedia.org/resource/Triumph_Acclaim","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Triumph_Dolomite"
"http://es.dbpedia.org/resource/Triumph_Acclaim","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Triumph_Dolomite"
"http://es.dbpedia.org/resource/Triumph_Dolomite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Triumph_Dolomite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Triumph_Dolomite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Triumph_Dolomite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Triumph_Dolomite","http://www.w3.org/2000/01/rdf-schema#label","Triumph Dolomite"
"http://es.dbpedia.org/resource/Triumph_Dolomite","http://www.w3.org/2000/01/rdf-schema#comment","El Triumph Dolomite es un vehículo familiar pequeño producido por Triumph Motor Company filial de British Leyland en Canley, Coventry entre octubre de 1972 y agosto de 1980."
"http://es.dbpedia.org/resource/Triumph_Dolomite","http://xmlns.com/foaf/0.1/name","Triumph Dolomite"
"http://es.dbpedia.org/resource/Triumph_Dolomite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automóviles_de_rally"
"http://es.dbpedia.org/resource/Triumph_Dolomite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_British_Leyland"
"http://es.dbpedia.org/resource/Triumph_Dolomite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Triumph"
"http://es.dbpedia.org/resource/Triumph_Dolomite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Berlinas"
"http://es.dbpedia.org/resource/Triumph_Dolomite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Triumph_Dolomite"
"http://es.dbpedia.org/resource/Triumph_Dolomite","http://es.dbpedia.org/property/carrocería","Sedán de 4 puertas"
"http://es.dbpedia.org/resource/Triumph_Dolomite","http://es.dbpedia.org/property/configuración","Motor longitudinal"
"http://es.dbpedia.org/resource/Triumph_Dolomite","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Giovanni_Michelotti"
"http://es.dbpedia.org/resource/Triumph_Dolomite","http://es.dbpedia.org/property/empresaMatriz","http://es.dbpedia.org/resource/British_Leyland"
"http://es.dbpedia.org/resource/Triumph_Dolomite","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Triumph_Motor_Company"
"http://es.dbpedia.org/resource/Triumph_Dolomite","http://es.dbpedia.org/property/fábrica","Canley, Coventry"
"http://es.dbpedia.org/resource/Triumph_Dolomite","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Triumph_Dolomite","http://es.dbpedia.org/property/nombre","Triumph Dolomite"
"http://es.dbpedia.org/resource/Triumph_Dolomite","http://es.dbpedia.org/property/período",1972
"http://es.dbpedia.org/resource/Triumph_Dolomite","http://es.dbpedia.org/property/pie","Triumph Dolomite Sprint"
"http://es.dbpedia.org/resource/Triumph_Dolomite","http://es.dbpedia.org/property/plataforma","""Proyecto Ajax"""
"http://es.dbpedia.org/resource/Triumph_Dolomite","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Triumph_1300"
"http://es.dbpedia.org/resource/Triumph_Dolomite","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Triumph_1500"
"http://es.dbpedia.org/resource/Triumph_Dolomite","http://es.dbpedia.org/property/producción",204003
"http://es.dbpedia.org/resource/Triumph_Dolomite","http://es.dbpedia.org/property/producción",1972
"http://es.dbpedia.org/resource/Triumph_Dolomite","http://es.dbpedia.org/property/propulsión","Propulsión trasera"
"http://es.dbpedia.org/resource/Triumph_Dolomite","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Triumph_Toledo"
"http://es.dbpedia.org/resource/Triumph_Dolomite","http://es.dbpedia.org/property/segmento","http://es.dbpedia.org/resource/Segmento_C"
"http://es.dbpedia.org/resource/Triumph_Dolomite","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Triumph_Acclaim"
"http://es.dbpedia.org/resource/Triumph_Dolomite","http://es.dbpedia.org/property/tipo","Sedán deportivo"
"http://es.dbpedia.org/resource/Triumph_Dolomite","http://es.dbpedia.org/property/transmisión","http://es.dbpedia.org/resource/Transmisión_Hotchkiss"
"http://es.dbpedia.org/resource/Triumph_Dolomite","http://dbpedia.org/ontology/wikiPageID",7733926
"http://es.dbpedia.org/resource/Triumph_Dolomite","http://dbpedia.org/ontology/wikiPageRevisionID",128230985
"http://es.dbpedia.org/resource/Triumph_Dolomite","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150610231140/http:/www.classicsmonthly.com/files/2010/09/dolomite.pdf"
"http://es.dbpedia.org/resource/Triumph_Dolomite","http://dbpedia.org/ontology/wikiPageExternalLink","http://allracingcars.com/triumph-dolomite/"
"http://es.dbpedia.org/resource/Triumph_Dolomite","http://dbpedia.org/ontology/wikiPageLength",11505
"http://es.dbpedia.org/resource/Triumph_Dolomite","http://dbpedia.org/ontology/transmission","Transmisión Hotchkiss"
"http://es.dbpedia.org/resource/Triumph_Dolomite","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Giovanni_Michelotti"
"http://es.dbpedia.org/resource/Triumph_Dolomite","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Triumph_Motor_Company"
"http://es.dbpedia.org/resource/Triumph_Dolomite","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Triumph_1500"
"http://es.dbpedia.org/resource/Triumph_Dolomite","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Triumph_1300"
"http://es.dbpedia.org/resource/Triumph_Dolomite","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Triumph_Acclaim"
"http://es.dbpedia.org/resource/Triumph_Dolomite","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Triumph_Dolomite?oldid=128230985&ns=0"
"http://es.dbpedia.org/resource/Triumph_Dolomite","http://dbpedia.org/ontology/abstract","El Triumph Dolomite es un vehículo familiar pequeño producido por Triumph Motor Company filial de British Leyland en Canley, Coventry entre octubre de 1972 y agosto de 1980."
"http://es.wikipedia.org/wiki/Triumph_Dolomite","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Triumph_Dolomite"
"http://es.dbpedia.org/resource/Triumph_Toledo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Triumph_Dolomite"
"http://es.dbpedia.org/resource/Triumph_Toledo","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Triumph_Dolomite"
"http://dbpedia.org/resource/Triumph_Dolomite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Triumph_Dolomite"
