"subject","predicate","object"
"http://dbpedia.org/resource/Aasha_Davis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aasha_Davis"
"http://es.dbpedia.org/resource/¿Quién_es_tu_padre%3F","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Aasha_Davis"
"http://es.dbpedia.org/resource/¿Quién_es_tu_padre%3F","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Aasha_Davis"
"http://es.dbpedia.org/resource/Aasha_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aasha_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aasha_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aasha_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aasha_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aasha_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aasha_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aasha_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aasha_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aasha_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aasha_Davis","http://www.w3.org/2000/01/rdf-schema#label","Aasha Davis"
"http://es.dbpedia.org/resource/Aasha_Davis","http://www.w3.org/2000/01/rdf-schema#comment","Aasha Davis (17 de agosto de 1973)​ es una actriz estadounidense, reconocida especialmente por sus interpretaciones de Waverly Grady en Friday Night Lights, Chelsea Lewis en South of Nowhere y Bina en Pariah. Ha registrado apariciones en populares series de televisión como Gilmore Girls, The Shield, House, ER, Grey's Anatomy y Husbands.​"
"http://es.dbpedia.org/resource/Aasha_Davis","http://xmlns.com/foaf/0.1/name","Aasha Davis"
"http://es.dbpedia.org/resource/Aasha_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Aasha_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Aasha_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Aasha_Davis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aasha_Davis"
"http://es.dbpedia.org/resource/Aasha_Davis","http://es.dbpedia.org/property/cónyuge","Jesse Pforzheimer"
"http://es.dbpedia.org/resource/Aasha_Davis","http://es.dbpedia.org/property/hijos",1
"http://es.dbpedia.org/resource/Aasha_Davis","http://es.dbpedia.org/property/imagen",2009
"http://es.dbpedia.org/resource/Aasha_Davis","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Aasha_Davis","http://es.dbpedia.org/property/nombre","Aasha Davis"
"http://es.dbpedia.org/resource/Aasha_Davis","http://es.dbpedia.org/property/nombreDeNacimiento","Aasha Mikela Telford Davis"
"http://es.dbpedia.org/resource/Aasha_Davis","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Aasha_Davis","http://es.dbpedia.org/property/pieDeImagen","Davis en 2009"
"http://es.dbpedia.org/resource/Aasha_Davis","http://es.dbpedia.org/property/tiempo",2002
"http://es.dbpedia.org/resource/Aasha_Davis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Aasha_Davis","http://dbpedia.org/ontology/wikiPageID",8800553
"http://es.dbpedia.org/resource/Aasha_Davis","http://dbpedia.org/ontology/wikiPageRevisionID",113548450
"http://es.dbpedia.org/resource/Aasha_Davis","http://dbpedia.org/ontology/wikiPageLength",3180
"http://es.dbpedia.org/resource/Aasha_Davis","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Aasha_Davis__Person__1"
"http://es.dbpedia.org/resource/Aasha_Davis","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Aasha_Davis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aasha_Davis?oldid=113548450&ns=0"
"http://es.dbpedia.org/resource/Aasha_Davis","http://dbpedia.org/ontology/abstract","Aasha Davis (17 de agosto de 1973)​ es una actriz estadounidense, reconocida especialmente por sus interpretaciones de Waverly Grady en Friday Night Lights, Chelsea Lewis en South of Nowhere y Bina en Pariah. Ha registrado apariciones en populares series de televisión como Gilmore Girls, The Shield, House, ER, Grey's Anatomy y Husbands.​"
"http://es.dbpedia.org/resource/Pariah_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Aasha_Davis"
"http://es.wikipedia.org/wiki/Aasha_Davis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aasha_Davis"
