"subject","predicate","object"
"http://es.dbpedia.org/resource/James_McArdle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_McArdle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_McArdle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_McArdle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_McArdle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_McArdle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_McArdle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_McArdle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_McArdle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_McArdle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_McArdle","http://www.w3.org/2000/01/rdf-schema#label","James McArdle"
"http://es.dbpedia.org/resource/James_McArdle","http://www.w3.org/2000/01/rdf-schema#comment","James McArdle (3 de abril de 1989) es un actor escocés."
"http://es.dbpedia.org/resource/James_McArdle","http://xmlns.com/foaf/0.1/name","James McArdle"
"http://es.dbpedia.org/resource/James_McArdle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Glasgow"
"http://es.dbpedia.org/resource/James_McArdle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_McArdle"
"http://es.dbpedia.org/resource/James_McArdle","http://es.dbpedia.org/property/añosActivo",2010
"http://es.dbpedia.org/resource/James_McArdle","http://es.dbpedia.org/property/educadoEn","http://es.dbpedia.org/resource/Real_Academia_de_Arte_Dramático"
"http://es.dbpedia.org/resource/James_McArdle","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Glasgow"
"http://es.dbpedia.org/resource/James_McArdle","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/James_McArdle","http://es.dbpedia.org/property/nombre","James McArdle"
"http://es.dbpedia.org/resource/James_McArdle","http://es.dbpedia.org/property/ocupación","Actor"
"http://es.dbpedia.org/resource/James_McArdle","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/James_McArdle","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Glasgow"
"http://es.dbpedia.org/resource/James_McArdle","http://dbpedia.org/ontology/wikiPageID",8753161
"http://es.dbpedia.org/resource/James_McArdle","http://dbpedia.org/ontology/wikiPageRevisionID",128681227
"http://es.dbpedia.org/resource/James_McArdle","http://dbpedia.org/ontology/wikiPageLength",9363
"http://es.dbpedia.org/resource/James_McArdle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/James_McArdle?oldid=128681227&ns=0"
"http://es.dbpedia.org/resource/James_McArdle","http://dbpedia.org/ontology/abstract","James McArdle (3 de abril de 1989) es un actor escocés."
"http://dbpedia.org/resource/James_McArdle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_McArdle"
"http://es.wikipedia.org/wiki/James_McArdle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_McArdle"
