"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Navarro_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Navarro_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Navarro_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Navarro_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Navarro_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Navarro_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Navarro_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Navarro_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Navarro_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Navarro_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Navarro_López","http://www.w3.org/2000/01/rdf-schema#label","Francisco Navarro López"
"http://es.dbpedia.org/resource/Francisco_Navarro_López","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Navarro López (Osuna, provincia de Sevilla, 4 de diciembre de 1889-Sevilla, 27 de febrero de 1969) – fue un médico sevillano, fundador de la Clínica Nuestra Señora de los Reyes y 18ª Presidente del Real Betis Balompié."
"http://es.dbpedia.org/resource/Francisco_Navarro_López","http://xmlns.com/foaf/0.1/name","Francisco de Paula Navarro López"
"http://es.dbpedia.org/resource/Francisco_Navarro_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Sevilla"
"http://es.dbpedia.org/resource/Francisco_Navarro_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Medicina_de_la_Universidad_de_Sevilla"
"http://es.dbpedia.org/resource/Francisco_Navarro_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Osuna"
"http://es.dbpedia.org/resource/Francisco_Navarro_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Francisco_Navarro_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisco_Navarro_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Andalucía"
"http://es.dbpedia.org/resource/Francisco_Navarro_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ursaonenses"
"http://es.dbpedia.org/resource/Francisco_Navarro_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos"
"http://es.dbpedia.org/resource/Francisco_Navarro_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_de_España"
"http://es.dbpedia.org/resource/Francisco_Navarro_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Real_Betis_Balompié"
"http://es.dbpedia.org/resource/Francisco_Navarro_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traumatólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisco_Navarro_López","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Navarro_López"
"http://es.dbpedia.org/resource/Francisco_Navarro_López","http://es.dbpedia.org/property/cargo",18
"http://es.dbpedia.org/resource/Francisco_Navarro_López","http://es.dbpedia.org/property/comentario","El doctor Francisco Navarro López en torno a 1930"
"http://es.dbpedia.org/resource/Francisco_Navarro_López","http://es.dbpedia.org/property/cónyuge","Fausta Sánchez del Campo Barba"
"http://es.dbpedia.org/resource/Francisco_Navarro_López","http://es.dbpedia.org/property/escudo",600
"http://es.dbpedia.org/resource/Francisco_Navarro_López","http://es.dbpedia.org/property/fechaDeFallecimiento",27
"http://es.dbpedia.org/resource/Francisco_Navarro_López","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/Francisco_Navarro_López","http://es.dbpedia.org/property/final",1936
"http://es.dbpedia.org/resource/Francisco_Navarro_López","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Chita_Navarro_Sánchez_del_Campo"
"http://es.dbpedia.org/resource/Francisco_Navarro_López","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Francisco_Navarro_Sánchez_del_Campo"
