"subject","predicate","object"
"http://es.dbpedia.org/resource/Lonomia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lonomia"
"http://es.dbpedia.org/resource/Lonomia_columbiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lonomia"
"http://es.dbpedia.org/resource/Lonomia_obliqua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lonomia"
"http://es.dbpedia.org/resource/Lonomia_frankae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lonomia"
"http://es.dbpedia.org/resource/Lonomia_diabolus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lonomia"
"http://es.dbpedia.org/resource/Lonomia_achelous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lonomia"
"http://es.dbpedia.org/resource/Categoría:Lonomia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lonomia","http://www.w3.org/2000/01/rdf-schema#label","Lonomia"
"http://es.dbpedia.org/resource/Categoría:Lonomia","http://www.w3.org/2004/02/skos/core#prefLabel","Lonomia"
"http://es.dbpedia.org/resource/Categoría:Lonomia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hemileucinae"
"http://es.dbpedia.org/resource/Categoría:Lonomia","http://dbpedia.org/ontology/wikiPageID",7294031
"http://es.dbpedia.org/resource/Categoría:Lonomia","http://dbpedia.org/ontology/wikiPageRevisionID",90463816
"http://es.dbpedia.org/resource/Categoría:Lonomia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lonomia?oldid=90463816&ns=14"
"http://es.dbpedia.org/resource/Lonomia_descimoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lonomia"
