"subject","predicate","object"
"http://es.dbpedia.org/resource/Aubazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aubazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aubazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aubazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aubazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aubazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aubazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aubazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aubazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aubazine","http://www.w3.org/2000/01/rdf-schema#label","Aubazine"
"http://es.dbpedia.org/resource/Aubazine","http://www.w3.org/2000/01/rdf-schema#comment","Aubazine  (en occitano Aubasina​) es una comuna y población de Francia, en la región de Lemosín, departamento de Corrèze, en el distrito de Brive-la-Gaillarde y cantón de Beynat. Su población en el censo de 2008 era de 829 habitantes. Está integrada en la Communauté de communes du Canton de Beynat."
"http://es.dbpedia.org/resource/Aubazine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cbv7h"
"http://es.dbpedia.org/resource/Aubazine","http://xmlns.com/foaf/0.1/name","Aubazine"
