"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Ocacucho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_Tarapacá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_Tarapacá","http://www.w3.org/2000/01/rdf-schema#label","Ríos de la Región de Tarapacá"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_Tarapacá","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos de la Región de Tarapacá"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_Tarapacá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile_por_región"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_Tarapacá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_Tarapacá","http://dbpedia.org/ontology/wikiPageID",4217943
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_Tarapacá","http://dbpedia.org/ontology/wikiPageRevisionID",130522421
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_Tarapacá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_de_la_Región_de_Tarapacá?oldid=130522421&ns=14"
"http://es.dbpedia.org/resource/Río_Cancosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Río_Collacagua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Quebrada_de_Aroma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Río_Isluga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Quebrada_de_Guatacondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Quebrada_Coscaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Río_Todos_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Río_Cariquima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Río_Loa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Río_Camarones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Quebrada_Camiña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Río_Piga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Río_Sacaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Quebrada_de_Tarapacá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Quebrada_Juan_de_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Quebrada_de_Chiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Quebrada_de_Jazpampa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Quebrada_de_Quipisca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Quebrada_de_Quisma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Quebrada_de_Retamilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_Tarapacá"
