"subject","predicate","object"
"http://es.wikipedia.org/wiki/Incendio_de_Windscale","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Incendio_de_Windscale"
"http://es.dbpedia.org/resource/Incendio_de_Windscale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Incendio_de_Windscale","http://www.w3.org/2000/01/rdf-schema#label","Incendio de Windscale"
"http://es.dbpedia.org/resource/Incendio_de_Windscale","http://www.w3.org/2000/01/rdf-schema#comment","El incendio de Windscale, ocurrido el 10 de octubre de 1957, fue el peor accidente nuclear en la historia de Reino Unido, de una magnitud de nivel 5 de un máximo de 7 en la Escala Internacional de Accidentes Nucleares, y tuvo lugar en Windscale.​ Los dos reactores habían sido construidos de forma apresurada como parte del proyecto de la bomba atómica británica.​ El reactor número 1 de Windscale se declaró en estado de funcionamiento en octubre de 1950, seguido por el reactor número 2 en junio de 1951.​ El accidente ocurrió cuando el núcleo de la unidad 1 del reactor nuclear en Windscale, Cumberland (ahora Sellafield, Cumbria) se incendió, liberando sustanciales cantidades de contaminación radiactiva en la zona que lo rodeaba. Especialmente preocupante en ese momento resultaba el isótopo ra"
"http://es.dbpedia.org/resource/Incendio_de_Windscale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zv88"
"http://es.dbpedia.org/resource/Incendio_de_Windscale","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.4249
"http://es.dbpedia.org/resource/Incendio_de_Windscale","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.5
"http://es.dbpedia.org/resource/Incendio_de_Windscale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1957"
"http://es.dbpedia.org/resource/Incendio_de_Windscale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incendios_en_Reino_Unido"
"http://es.dbpedia.org/resource/Incendio_de_Windscale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_contaminantes"
"http://es.dbpedia.org/resource/Incendio_de_Windscale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_nucleares"
"http://es.dbpedia.org/resource/Incendio_de_Windscale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_nuclear_de_Reino_Unido"
"http://es.dbpedia.org/resource/Incendio_de_Windscale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_1957"
"http://es.dbpedia.org/resource/Incendio_de_Windscale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglaterra_en_1957"
"http://es.dbpedia.org/resource/Incendio_de_Windscale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Incendio_de_Windscale"
"http://es.dbpedia.org/resource/Incendio_de_Windscale","http://es.dbpedia.org/property/autor","Paul Dodgson"
"http://es.dbpedia.org/resource/Incendio_de_Windscale","http://es.dbpedia.org/property/autor","Marsden, B.J.; Preston, S.D.; Wickham, A.J. ; Tyson, A."
"http://es.dbpedia.org/resource/Incendio_de_Windscale","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Organismo_Internacional_de_Energía_Atómica"
"http://es.dbpedia.org/resource/Incendio_de_Windscale","http://es.dbpedia.org/property/editorial","lakestay.co.uk"
"http://es.dbpedia.org/resource/Incendio_de_Windscale","http://es.dbpedia.org/property/editorial","suttonelms.org.uk"
"http://es.dbpedia.org/resource/Incendio_de_Windscale","http://es.dbpedia.org/property/editorial","The Virtual Nuclear Tourist"
"http://es.dbpedia.org/resource/Incendio_de_Windscale","http://es.dbpedia.org/property/editorial","BBC"
"http://es.dbpedia.org/resource/Incendio_de_Windscale","http://es.dbpedia.org/property/fecha",22
"http://es.dbpedia.org/resource/Incendio_de_Windscale","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/Incendio_de_Windscale","http://es.dbpedia.org/property/fecha",5
"http://es.dbpedia.org/resource/Incendio_de_Windscale","http://es.dbpedia.org/property/fechaacceso",15
"http://es.dbpedia.org/resource/Incendio_de_Windscale","http://es.dbpedia.org/property/url","http://www.iaea.org/inisnkm/nkm/aws/htgr/abstracts/abst_29059916.html|título=Evaluation of graphite safety issues for the British production piles at Windscale"
"http://es.dbpedia.org/resource/Incendio_de_Windscale","http://es.dbpedia.org/property/url","http://www.nda.gov.uk/sites/windscale/|título=Windscale|editorial=Nuclear Decommissioning Authority"
"http://es.dbpedia.org/resource/Incendio_de_Windscale","http://es.dbpedia.org/property/url","http://www.suttonelms.org.uk/energy-industry.html|título=Radio Plays - Energy Industry:WINDSCALE....2007"
"http://es.dbpedia.org/resource/Incendio_de_Windscale","http://es.dbpedia.org/property/url","http://news.bbc.co.uk/onthisday/hi/dates/stories/november/8/newsid_3181000/3181342.stm|título=1957: Inquiry publishes cause of nuclear fire"
