"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Courbe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Écouché-les-Vallées"
"http://es.dbpedia.org/resource/Serans_(Orne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Écouché-les-Vallées"
"http://es.dbpedia.org/resource/Fontenai-sur-Orne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Écouché-les-Vallées"
"http://es.wikipedia.org/wiki/Écouché-les-Vallées","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Écouché-les-Vallées"
"http://es.dbpedia.org/resource/Batilly_(Orne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Écouché-les-Vallées"
"http://es.dbpedia.org/resource/Loucé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Écouché-les-Vallées"
"http://es.dbpedia.org/resource/Écouché","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Écouché-les-Vallées"
"http://es.dbpedia.org/resource/Écouché-les-Vallées_(comuna_suprimida)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Écouché-les-Vallées"
"http://es.dbpedia.org/resource/Saint-Ouen-sur-Maire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Écouché-les-Vallées"
"http://es.dbpedia.org/resource/Écouché-les-Vallées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Écouché-les-Vallées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Écouché-les-Vallées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Écouché-les-Vallées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Écouché-les-Vallées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Écouché-les-Vallées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Écouché-les-Vallées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
