"subject","predicate","object"
"http://es.dbpedia.org/resource/Brian_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brian_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brian_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brian_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brian_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brian_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brian_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brian_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brian_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brian_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brian_Herbert","http://www.w3.org/2000/01/rdf-schema#label","Brian Herbert"
"http://es.dbpedia.org/resource/Brian_Herbert","http://www.w3.org/2000/01/rdf-schema#comment","Brian Herbert es un escritor de ciencia ficción, hijo del famoso escritor Frank Herbert, el cual fue autor de la saga original de Dune."
"http://es.dbpedia.org/resource/Brian_Herbert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nlps"
"http://es.dbpedia.org/resource/Brian_Herbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_ciencia_ficción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Brian_Herbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés"
"http://es.dbpedia.org/resource/Brian_Herbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seatleitas"
"http://es.dbpedia.org/resource/Brian_Herbert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brian_Herbert"
"http://es.dbpedia.org/resource/Brian_Herbert","http://dbpedia.org/ontology/wikiPageID",190762
"http://es.dbpedia.org/resource/Brian_Herbert","http://dbpedia.org/ontology/wikiPageRevisionID",124407642
"http://es.dbpedia.org/resource/Brian_Herbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tercerafundacion.net/biblioteca/ver/persona/944"
"http://es.dbpedia.org/resource/Brian_Herbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fantasticfiction.com/h/brian-herbert/"
"http://es.dbpedia.org/resource/Brian_Herbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freesfonline.de/authors/Brian_Herbert.html"
"http://es.dbpedia.org/resource/Brian_Herbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sf-encyclopedia.com/entry/herbert_brian"
"http://es.dbpedia.org/resource/Brian_Herbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://brianherbertnovels.com/%7Cidioma=ingl%C3%A9s"
"http://es.dbpedia.org/resource/Brian_Herbert","http://dbpedia.org/ontology/wikiPageLength",3565
"http://es.dbpedia.org/resource/Brian_Herbert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brian_Herbert?oldid=124407642&ns=0"
"http://es.dbpedia.org/resource/Brian_Herbert","http://dbpedia.org/ontology/abstract","Brian Herbert es un escritor de ciencia ficción, hijo del famoso escritor Frank Herbert, el cual fue autor de la saga original de Dune."
"http://es.wikipedia.org/wiki/Brian_Herbert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brian_Herbert"
"http://dbpedia.org/resource/Brian_Herbert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brian_Herbert"
