"subject","predicate","object"
"http://es.dbpedia.org/resource/J.Rousseau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joseph_Jules_Jean_Jacques_Rousseau"
"http://es.dbpedia.org/resource/Joseph_Jules_Jean_Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joseph_Jules_Jean_Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joseph_Jules_Jean_Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joseph_Jules_Jean_Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joseph_Jules_Jean_Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joseph_Jules_Jean_Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joseph_Jules_Jean_Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joseph_Jules_Jean_Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joseph_Jules_Jean_Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joseph_Jules_Jean_Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joseph_Jules_Jean_Jacques_Rousseau","http://www.w3.org/2000/01/rdf-schema#label","Joseph Jules Jean Jacques Rousseau"
"http://es.dbpedia.org/resource/Joseph_Jules_Jean_Jacques_Rousseau","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Rousseau ( * 5 de octubre 1905, Saint-Lambert, Montérégie - 4 de agosto 1970, Montreal), fue un botánico, pteridólogo, etnólogo, y profesor quebequense del s. XX."
"http://es.dbpedia.org/resource/Joseph_Jules_Jean_Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_w8v4d"
"http://es.dbpedia.org/resource/Joseph_Jules_Jean_Jacques_Rousseau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Canadá"
"http://es.dbpedia.org/resource/Joseph_Jules_Jean_Jacques_Rousseau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francoquebequeses"
"http://es.dbpedia.org/resource/Joseph_Jules_Jean_Jacques_Rousseau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Canadá"
"http://es.dbpedia.org/resource/Joseph_Jules_Jean_Jacques_Rousseau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Canadá"
"http://es.dbpedia.org/resource/Joseph_Jules_Jean_Jacques_Rousseau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Laval"
"http://es.dbpedia.org/resource/Joseph_Jules_Jean_Jacques_Rousseau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Canadá"
"http://es.dbpedia.org/resource/Joseph_Jules_Jean_Jacques_Rousseau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Laval"
"http://es.dbpedia.org/resource/Joseph_Jules_Jean_Jacques_Rousseau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnólogos_de_Canadá"
"http://es.dbpedia.org/resource/Joseph_Jules_Jean_Jacques_Rousseau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joseph_Jules_Jean_Jacques_Rousseau"
"http://es.dbpedia.org/resource/Joseph_Jules_Jean_Jacques_Rousseau","http://es.dbpedia.org/property/abreviaturaEnBotánica","J. Rousseau"
"http://es.dbpedia.org/resource/Joseph_Jules_Jean_Jacques_Rousseau","http://es.dbpedia.org/property/fechaDeFallecimiento",1970
"http://es.dbpedia.org/resource/Joseph_Jules_Jean_Jacques_Rousseau","http://es.dbpedia.org/property/fechaDeNacimiento",1905
"http://es.dbpedia.org/resource/Joseph_Jules_Jean_Jacques_Rousseau","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Joseph_Jules_Jean_Jacques_Rousseau","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Joseph_Jules_Jean_Jacques_Rousseau","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Joseph_Jules_Jean_Jacques_Rousseau","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Joseph_Jules_Jean_Jacques_Rousseau","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Etnología"
"http://es.dbpedia.org/resource/Joseph_Jules_Jean_Jacques_Rousseau","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Joseph_Jules_Jean_Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageID",4031480
"http://es.dbpedia.org/resource/Joseph_Jules_Jean_Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageRevisionID",123496625
"http://es.dbpedia.org/resource/Joseph_Jules_Jean_Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051110150131/http:/www.acfas.ca/prix/rousseau.html"
"http://es.dbpedia.org/resource/Joseph_Jules_Jean_Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forum.umontreal.ca/numeros/1999-2000/Forum99-12-13/livres.html"
"http://es.dbpedia.org/resource/Joseph_Jules_Jean_Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100110090929/http:/www.geog.umontreal.ca/palyno/Rousseau/rousseau.html"
"http://es.dbpedia.org/resource/Joseph_Jules_Jean_Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.florelaurentienne.com/"
"http://es.dbpedia.org/resource/Joseph_Jules_Jean_Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageExternalLink","http://agora.qc.ca/mot.nsf/Dossiers/Jacques_Rousseau"
"http://es.dbpedia.org/resource/Joseph_Jules_Jean_Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageLength",4121
"http://es.dbpedia.org/resource/Joseph_Jules_Jean_Jacques_Rousseau","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Joseph_Jules_Jean_Jacques_Rousseau","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Joseph_Jules_Jean_Jacques_Rousseau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joseph_Jules_Jean_Jacques_Rousseau?oldid=123496625&ns=0"
"http://es.dbpedia.org/resource/Joseph_Jules_Jean_Jacques_Rousseau","http://dbpedia.org/ontology/abstract","Jacques Rousseau ( * 5 de octubre 1905, Saint-Lambert, Montérégie - 4 de agosto 1970, Montreal), fue un botánico, pteridólogo, etnólogo, y profesor quebequense del s. XX."
"http://es.wikipedia.org/wiki/Joseph_Jules_Jean_Jacques_Rousseau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joseph_Jules_Jean_Jacques_Rousseau"
