"subject","predicate","object"
"http://es.dbpedia.org/resource/Punaiset_Messiaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Punaiset_Messiaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Punaiset_Messiaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Punaiset_Messiaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Punaiset_Messiaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Punaiset_Messiaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Punaiset_Messiaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Punaiset_Messiaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Punaiset_Messiaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Punaiset_Messiaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Punaiset_Messiaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Punaiset_Messiaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Punaiset_Messiaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Punaiset_Messiaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Punaiset_Messiaat","http://www.w3.org/2000/01/rdf-schema#label","Punaiset Messiaat"
"http://es.dbpedia.org/resource/Punaiset_Messiaat","http://www.w3.org/2000/01/rdf-schema#comment","Punaiset messiaat es una banda de porvoo de estilo punk rock que tocó durante los años 1991–1998. Se inició en los años 90 con un estilo punk/hardcore punk pero pronto comenzaron a combinar su música y a obtener un estilo de rock progresivo. Punaiset messiaat fue en 1993 contratada por la discográfica .​ La presencia del género punkpop en sus canciones hizo que la música de la banda cobrara éxito, y más aún tras el lanzamiento del segundo álbum.​"
"http://es.dbpedia.org/resource/Punaiset_Messiaat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgjh6"
"http://es.dbpedia.org/resource/Punaiset_Messiaat","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Punaiset_Messiaat","http://xmlns.com/foaf/0.1/name","Punaiset messiaat"
"http://es.dbpedia.org/resource/Punaiset_Messiaat","http://xmlns.com/foaf/0.1/homepage","http://www.sjoki.uta.fi/~latvis/yhtyeet/PunaisetMessiaat"
"http://es.dbpedia.org/resource/Punaiset_Messiaat","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080718053158/http:/www.sjoki.uta.fi/~latvis/yhtyeet/PunaisetMessiaat/"
"http://es.dbpedia.org/resource/Punaiset_Messiaat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1991"
"http://es.dbpedia.org/resource/Punaiset_Messiaat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Finlandia"
"http://es.dbpedia.org/resource/Punaiset_Messiaat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Punaiset_Messiaat"
"http://es.dbpedia.org/resource/Punaiset_Messiaat","http://es.dbpedia.org/property/discográfica","Levy-yhtiö"
"http://es.dbpedia.org/resource/Punaiset_Messiaat","http://es.dbpedia.org/property/estilo","Rock"
"http://es.dbpedia.org/resource/Punaiset_Messiaat","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Punaiset_Messiaat","http://es.dbpedia.org/property/imagen","Omarotta96L.jpg"
"http://es.dbpedia.org/resource/Punaiset_Messiaat","http://es.dbpedia.org/property/logo",180
"http://es.dbpedia.org/resource/Punaiset_Messiaat","http://es.dbpedia.org/property/miembros","Läynde J. Kristus - guitarra, batería"
"http://es.dbpedia.org/resource/Punaiset_Messiaat","http://es.dbpedia.org/property/miembros","Lende Mielihyvä - teclista, vocalista"
"http://es.dbpedia.org/resource/Punaiset_Messiaat","http://es.dbpedia.org/property/miembros","Stöde Beelzebub - bajo,  vocalista"
"http://es.dbpedia.org/resource/Punaiset_Messiaat","http://es.dbpedia.org/property/miembros","Hippo Crates - guitarra, bajo"
"http://es.dbpedia.org/resource/Punaiset_Messiaat","http://es.dbpedia.org/property/miembros","Piet Raakalainen - Vocalista"
"http://es.dbpedia.org/resource/Punaiset_Messiaat","http://es.dbpedia.org/property/nombre","Punaiset messiaat"
"http://es.dbpedia.org/resource/Punaiset_Messiaat","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Punaiset_Messiaat","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Porvoo"
