"subject","predicate","object"
"http://dbpedia.org/resource/Futsal_at_the_Asian_Indoor_and_Martial_Arts_Games","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Futsal_en_los_Juegos_Asiáticos_Bajo_Techo_y_de_Artes_Marciales"
"http://es.wikipedia.org/wiki/Futsal_en_los_Juegos_Asiáticos_Bajo_Techo_y_de_Artes_Marciales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Futsal_en_los_Juegos_Asiáticos_Bajo_Techo_y_de_Artes_Marciales"
"http://es.dbpedia.org/resource/Futsal_en_los_Juegos_Asiáticos_Bajo_Techo_y_de_Artes_Marciales","http://www.w3.org/2000/01/rdf-schema#label","Futsal en los Juegos Asiáticos Bajo Techo y de Artes Marciales"
"http://es.dbpedia.org/resource/Futsal_en_los_Juegos_Asiáticos_Bajo_Techo_y_de_Artes_Marciales","http://www.w3.org/2000/01/rdf-schema#comment","El Futsal es una de las disciplinas en la que se disputan medallas en los Juegos Asiáticos Bajo Techo y de Artes Marciales. Se celebró por primera vez en 2005."
"http://es.dbpedia.org/resource/Futsal_en_los_Juegos_Asiáticos_Bajo_Techo_y_de_Artes_Marciales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_sala_entre_selecciones"
"http://es.dbpedia.org/resource/Futsal_en_los_Juegos_Asiáticos_Bajo_Techo_y_de_Artes_Marciales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Futsal_en_los_Juegos_Asiáticos_Bajo_Techo_y_de_Artes_Marciales"
"http://es.dbpedia.org/resource/Futsal_en_los_Juegos_Asiáticos_Bajo_Techo_y_de_Artes_Marciales","http://es.dbpedia.org/property/campeónActual",""
"http://es.dbpedia.org/resource/Futsal_en_los_Juegos_Asiáticos_Bajo_Techo_y_de_Artes_Marciales","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Asia"
"http://es.dbpedia.org/resource/Futsal_en_los_Juegos_Asiáticos_Bajo_Techo_y_de_Artes_Marciales","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Futsal_en_los_Juegos_Asiáticos_Bajo_Techo_y_de_Artes_Marciales","http://es.dbpedia.org/property/fundación",2005
"http://es.dbpedia.org/resource/Futsal_en_los_Juegos_Asiáticos_Bajo_Techo_y_de_Artes_Marciales","http://es.dbpedia.org/property/másCampeonatos",""
"http://es.dbpedia.org/resource/Futsal_en_los_Juegos_Asiáticos_Bajo_Techo_y_de_Artes_Marciales","http://es.dbpedia.org/property/primerCampeón",""
"http://es.dbpedia.org/resource/Futsal_en_los_Juegos_Asiáticos_Bajo_Techo_y_de_Artes_Marciales","http://es.dbpedia.org/property/título","Futsal en los Juegos Asiáticos Bajo Techo y de Artes Marciales"
"http://es.dbpedia.org/resource/Futsal_en_los_Juegos_Asiáticos_Bajo_Techo_y_de_Artes_Marciales","http://dbpedia.org/ontology/wikiPageID",8766070
"http://es.dbpedia.org/resource/Futsal_en_los_Juegos_Asiáticos_Bajo_Techo_y_de_Artes_Marciales","http://dbpedia.org/ontology/wikiPageRevisionID",118833791
"http://es.dbpedia.org/resource/Futsal_en_los_Juegos_Asiáticos_Bajo_Techo_y_de_Artes_Marciales","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170926235458/http:/www.futsalplanet.com/news/news-01.asp%3Fid=17803"
"http://es.dbpedia.org/resource/Futsal_en_los_Juegos_Asiáticos_Bajo_Techo_y_de_Artes_Marciales","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171210015558/http:/www.futsalplanet.com/news/news-01.asp%3Fid=11723"
"http://es.dbpedia.org/resource/Futsal_en_los_Juegos_Asiáticos_Bajo_Techo_y_de_Artes_Marciales","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171210015711/http:/www.futsalplanet.com/news/news-01.asp%3Fid=5192"
"http://es.dbpedia.org/resource/Futsal_en_los_Juegos_Asiáticos_Bajo_Techo_y_de_Artes_Marciales","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171210015734/http:/www.futsalplanet.com/news/news-01.asp%3Fid=7263"
"http://es.dbpedia.org/resource/Futsal_en_los_Juegos_Asiáticos_Bajo_Techo_y_de_Artes_Marciales","http://dbpedia.org/ontology/wikiPageLength",7743
"http://es.dbpedia.org/resource/Futsal_en_los_Juegos_Asiáticos_Bajo_Techo_y_de_Artes_Marciales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Futsal_en_los_Juegos_Asiáticos_Bajo_Techo_y_de_Artes_Marciales?oldid=118833791&ns=0"
"http://es.dbpedia.org/resource/Futsal_en_los_Juegos_Asiáticos_Bajo_Techo_y_de_Artes_Marciales","http://dbpedia.org/ontology/abstract","El Futsal es una de las disciplinas en la que se disputan medallas en los Juegos Asiáticos Bajo Techo y de Artes Marciales. Se celebró por primera vez en 2005."
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Kuwait","http://es.dbpedia.org/property/olímpico","http://es.dbpedia.org/resource/Futsal_en_los_Juegos_Asiáticos_Bajo_Techo_y_de_Artes_Marciales"
