"subject","predicate","object"
"http://dbpedia.org/resource/2007_WD5","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/2007_WD5"
"http://es.dbpedia.org/resource/2007_WD5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/2007_WD5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/2007_WD5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/2007_WD5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/2007_WD5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/2007_WD5","http://www.w3.org/2000/01/rdf-schema#label","2007 WD5"
"http://es.dbpedia.org/resource/2007_WD5","http://www.w3.org/2000/01/rdf-schema#comment","2007 WD5 es un asteroide de 50 m (160 pies) de diámetro descubierto en 2007, clasificado como un objeto próximo a la Tierra (más conocidos por su acrónimo en inglés NEO) de la clase Apolo,​ que también es clasificado dentro del grupo de asteroides cuya órbita cruza la órbita del planeta Marte. Las primeras observaciones del 2007 WD5 causaron conmoción en la comunidad científica mundial, debido a que inicialmente se estimó que tenía una probabilidad de 1 en 75 de colisionar con Marte el 30 de enero de 2008. Tras observaciones posteriores de seguimiento se descartó la posibilidad de una colisión durante este encuentro cercano, o durante las próximas décadas, ya sea con Marte o con la Tierra."
"http://es.dbpedia.org/resource/2007_WD5","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gz1x6"
"http://es.dbpedia.org/resource/2007_WD5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/2007_WD5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Andrea_Boattini"
"http://es.dbpedia.org/resource/2007_WD5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_Apolo"
"http://es.dbpedia.org/resource/2007_WD5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_por_denominación_provisional"
"http://es.dbpedia.org/resource/2007_WD5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2007"
"http://es.dbpedia.org/resource/2007_WD5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/2007_WD5"
"http://es.dbpedia.org/resource/2007_WD5","http://es.dbpedia.org/property/afelio",3.93289
"http://es.dbpedia.org/resource/2007_WD5","http://es.dbpedia.org/property/anomalíaMedia",53.5028
"http://es.dbpedia.org/resource/2007_WD5","http://es.dbpedia.org/property/argumentoPerihelio",309.702
"http://es.dbpedia.org/resource/2007_WD5","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Asteroide_Apolo"
"http://es.dbpedia.org/resource/2007_WD5","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Andrea_Boattini"
"http://es.dbpedia.org/resource/2007_WD5","http://es.dbpedia.org/property/excentricidad",0.59727
"http://es.dbpedia.org/resource/2007_WD5","http://es.dbpedia.org/property/fechaDescubrimiento",20
"http://es.dbpedia.org/resource/2007_WD5","http://es.dbpedia.org/property/inclinación",2.42467
"http://es.dbpedia.org/resource/2007_WD5","http://es.dbpedia.org/property/magnitudAbsoluta",24.308
"http://es.dbpedia.org/resource/2007_WD5","http://es.dbpedia.org/property/nodoAscendente",68.4406
"http://es.dbpedia.org/resource/2007_WD5","http://es.dbpedia.org/property/perihelio",0.99159
"http://es.dbpedia.org/resource/2007_WD5","http://es.dbpedia.org/property/periodoOrbitalSideral",3.86
"http://es.dbpedia.org/resource/2007_WD5","http://es.dbpedia.org/property/semiejeMayor",2.46224
"http://es.dbpedia.org/resource/2007_WD5","http://es.dbpedia.org/property/época",27
"http://es.dbpedia.org/resource/2007_WD5","http://dbpedia.org/ontology/wikiPageID",1374679
"http://es.dbpedia.org/resource/2007_WD5","http://dbpedia.org/ontology/wikiPageRevisionID",128557375
"http://es.dbpedia.org/resource/2007_WD5","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160930154604/http:/blogcelestia.albacete.org/%3Fp=56"
"http://es.dbpedia.org/resource/2007_WD5","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/horizons.cgi%3Ffind_body=1&body_group=sb&sstr=2007WD5"
"http://es.dbpedia.org/resource/2007_WD5","http://dbpedia.org/ontology/wikiPageExternalLink","http://neo.jpl.nasa.gov/2007wd5/"
"http://es.dbpedia.org/resource/2007_WD5","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=2007WD5"
"http://es.dbpedia.org/resource/2007_WD5","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=2007WD5;orb=1"
"http://es.dbpedia.org/resource/2007_WD5","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180504092002/http:/celestia.albacete.org/celestia/celestia/videos.htm%2332"
"http://es.dbpedia.org/resource/2007_WD5","http://dbpedia.org/ontology/wikiPageLength",10810
"http://es.dbpedia.org/resource/2007_WD5","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Andrea_Boattini"
"http://es.dbpedia.org/resource/2007_WD5","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/2007_WD5?oldid=128557375&ns=0"
"http://es.dbpedia.org/resource/2007_WD5","http://dbpedia.org/ontology/abstract","2007 WD5 es un asteroide de 50 m (160 pies) de diámetro descubierto en 2007, clasificado como un objeto próximo a la Tierra (más conocidos por su acrónimo en inglés NEO) de la clase Apolo,​ que también es clasificado dentro del grupo de asteroides cuya órbita cruza la órbita del planeta Marte. Las primeras observaciones del 2007 WD5 causaron conmoción en la comunidad científica mundial, debido a que inicialmente se estimó que tenía una probabilidad de 1 en 75 de colisionar con Marte el 30 de enero de 2008. Tras observaciones posteriores de seguimiento se descartó la posibilidad de una colisión durante este encuentro cercano, o durante las próximas décadas, ya sea con Marte o con la Tierra."
"http://es.wikipedia.org/wiki/2007_WD5","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/2007_WD5"
