"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elecciones_estatales_extraordinarias_de_Chihuahua_de_1984","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_estatales_extraordinarias_de_Chihuahua_de_1984"
"http://es.dbpedia.org/resource/Elecciones_estatales_extraordinarias_de_Chihuahua_de_1984","http://www.w3.org/2000/01/rdf-schema#label","Elecciones estatales extraordinarias de Chihuahua de 1984"
"http://es.dbpedia.org/resource/Elecciones_estatales_extraordinarias_de_Chihuahua_de_1984","http://www.w3.org/2000/01/rdf-schema#comment","Las Elecciones estatales extraordinarias de Chihuahua de 1984 se llevaron a cabo el domingo 1 de abril de 1984, y en ellas se renovaron los siguientes cargos de elección popular: 
* 2 ayuntamientos. Compuestos por un Presidente Municipal y regidores, electos para un periodo de dos años no reelegibles para el periodo inmediato.​"
"http://es.dbpedia.org/resource/Elecciones_estatales_extraordinarias_de_Chihuahua_de_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_Estatales_Extraordinarias_de_México"
"http://es.dbpedia.org/resource/Elecciones_estatales_extraordinarias_de_Chihuahua_de_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_México_de_1984"
"http://es.dbpedia.org/resource/Elecciones_estatales_extraordinarias_de_Chihuahua_de_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_Chihuahua"
"http://es.dbpedia.org/resource/Elecciones_estatales_extraordinarias_de_Chihuahua_de_1984","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_estatales_extraordinarias_de_Chihuahua_de_1984"
"http://es.dbpedia.org/resource/Elecciones_estatales_extraordinarias_de_Chihuahua_de_1984","http://es.dbpedia.org/property/ancho",80
"http://es.dbpedia.org/resource/Elecciones_estatales_extraordinarias_de_Chihuahua_de_1984","http://es.dbpedia.org/property/elecciónAnterior","Elecciones estatales de Chihuahua de 1983"
"http://es.dbpedia.org/resource/Elecciones_estatales_extraordinarias_de_Chihuahua_de_1984","http://es.dbpedia.org/property/endisputa","(2 ayuntamientos)"
"http://es.dbpedia.org/resource/Elecciones_estatales_extraordinarias_de_Chihuahua_de_1984","http://es.dbpedia.org/property/fechaAnterior",1983
"http://es.dbpedia.org/resource/Elecciones_estatales_extraordinarias_de_Chihuahua_de_1984","http://es.dbpedia.org/property/nombreElección","Elecciones estatales extraordinarias de Chihuahua de 1984"
"http://es.dbpedia.org/resource/Elecciones_estatales_extraordinarias_de_Chihuahua_de_1984","http://es.dbpedia.org/property/país","Chihuahua"
"http://es.dbpedia.org/resource/Elecciones_estatales_extraordinarias_de_Chihuahua_de_1984","http://es.dbpedia.org/property/período",2
"http://es.dbpedia.org/resource/Elecciones_estatales_extraordinarias_de_Chihuahua_de_1984","http://es.dbpedia.org/property/siguienteElección","Elecciones estatales de Chihuahua de 1986"
"http://es.dbpedia.org/resource/Elecciones_estatales_extraordinarias_de_Chihuahua_de_1984","http://es.dbpedia.org/property/siguienteFecha",1986
"http://es.dbpedia.org/resource/Elecciones_estatales_extraordinarias_de_Chihuahua_de_1984","http://es.dbpedia.org/property/tipo","Extraordinaria"
"http://es.dbpedia.org/resource/Elecciones_estatales_extraordinarias_de_Chihuahua_de_1984","http://dbpedia.org/ontology/wikiPageID",7625784
"http://es.dbpedia.org/resource/Elecciones_estatales_extraordinarias_de_Chihuahua_de_1984","http://dbpedia.org/ontology/wikiPageRevisionID",122016770
"http://es.dbpedia.org/resource/Elecciones_estatales_extraordinarias_de_Chihuahua_de_1984","http://dbpedia.org/ontology/wikiPageLength",3933
"http://es.dbpedia.org/resource/Elecciones_estatales_extraordinarias_de_Chihuahua_de_1984","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_estatales_extraordinarias_de_Chihuahua_de_1984?oldid=122016770&ns=0"
"http://es.dbpedia.org/resource/Elecciones_estatales_extraordinarias_de_Chihuahua_de_1984","http://dbpedia.org/ontology/abstract","Las Elecciones estatales extraordinarias de Chihuahua de 1984 se llevaron a cabo el domingo 1 de abril de 1984, y en ellas se renovaron los siguientes cargos de elección popular: 
* 2 ayuntamientos. Compuestos por un Presidente Municipal y regidores, electos para un periodo de dos años no reelegibles para el periodo inmediato.​"
