"subject","predicate","object"
"http://es.dbpedia.org/resource/Archeriidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anthracosauria"
"http://es.dbpedia.org/resource/Archeriidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anthracosauria"
"http://es.dbpedia.org/resource/Proterogyrinidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anthracosauria"
"http://es.dbpedia.org/resource/Proterogyrinidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anthracosauria"
"http://es.dbpedia.org/resource/Archeria_(género_animal)","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anthracosauria"
"http://es.dbpedia.org/resource/Caerorhachis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anthracosauria"
"http://es.dbpedia.org/resource/Caerorhachis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anthracosauria"
"http://es.dbpedia.org/resource/Antracosaurio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anthracosauria"
"http://es.dbpedia.org/resource/Antracosaurios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anthracosauria"
"http://es.dbpedia.org/resource/Diplovertebron","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anthracosauria"
"http://es.dbpedia.org/resource/Diplovertebron","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anthracosauria"
"http://es.dbpedia.org/resource/Diadectomorpha","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anthracosauria"
"http://es.dbpedia.org/resource/Diadectomorpha","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anthracosauria"
"http://dbpedia.org/resource/Anthracosauria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anthracosauria"
"http://es.dbpedia.org/resource/Neopteroplax","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anthracosauria"
"http://es.dbpedia.org/resource/Neopteroplax","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anthracosauria"
"http://es.wikipedia.org/wiki/Anthracosauria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anthracosauria"
"http://es.dbpedia.org/resource/Anthracosauria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anthracosauria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Anthracosauria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anthracosauria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Anthracosauria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anthracosauria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anthracosauria","http://www.w3.org/2000/01/rdf-schema#label","Anthracosauria"
"http://es.dbpedia.org/resource/Anthracosauria","http://www.w3.org/2000/01/rdf-schema#comment","Los antracosaurios (Anthracosauria, gr. ""lagartos del carbón"") son un orden extinto de reptiliomorfos que tuvieron su apogeo durante el Carbonífero y Pérmico Inferior."
"http://es.dbpedia.org/resource/Anthracosauria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qsf_"
"http://es.dbpedia.org/resource/Anthracosauria","http://xmlns.com/foaf/0.1/name","Anthracosauria"
"http://es.dbpedia.org/resource/Anthracosauria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiliomorpha"
"http://es.dbpedia.org/resource/Anthracosauria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anthracosauria"
"http://es.dbpedia.org/resource/Anthracosauria","http://es.dbpedia.org/property/imageCaption","Gefyrostegus bohemicus"
"http://es.dbpedia.org/resource/Anthracosauria","http://es.dbpedia.org/property/imageWidth",230
"http://es.dbpedia.org/resource/Anthracosauria","http://es.dbpedia.org/property/name","Anthracosauria"
"http://es.dbpedia.org/resource/Anthracosauria","http://es.dbpedia.org/property/ordo","Anthracosauria†"
"http://es.dbpedia.org/resource/Anthracosauria","http://es.dbpedia.org/property/ordoAuthority","Säve-Söderbergh, 1934"
"http://es.dbpedia.org/resource/Anthracosauria","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Anthracosauria","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Anthracosauria","http://es.dbpedia.org/property/subdivision","* Diadectomorpha
* Embolomeri
* Gephyrostegida
* Seymouriamorpha"
"http://es.dbpedia.org/resource/Anthracosauria","http://es.dbpedia.org/property/subdivisionRanks","Grupos"
"http://es.dbpedia.org/resource/Anthracosauria","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Anthracosauria","http://es.dbpedia.org/property/superclassis","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Anthracosauria","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Reptiliomorpha"
"http://es.dbpedia.org/resource/Anthracosauria","http://dbpedia.org/ontology/wikiPageID",2696080
"http://es.dbpedia.org/resource/Anthracosauria","http://dbpedia.org/ontology/wikiPageRevisionID",120850600
"http://es.dbpedia.org/resource/Anthracosauria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080229071820/http:/www.palaeos.com/Vertebrates/Units/190Reptilomorpha/190.100.html%23Anthracosauroidea"
"http://es.dbpedia.org/resource/Anthracosauria","http://dbpedia.org/ontology/wikiPageExternalLink","http://sn2000.taxonomy.nl/Main/Classification/47168.htm"
"http://es.dbpedia.org/resource/Anthracosauria","http://dbpedia.org/ontology/wikiPageLength",4127
"http://es.dbpedia.org/resource/Anthracosauria","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Anthracosauria","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Anthracosauria","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Reptiliomorpha"
"http://es.dbpedia.org/resource/Anthracosauria","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Extinción"
"http://es.dbpedia.org/resource/Anthracosauria","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Anthracosauria","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Anthracosauria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anthracosauria?oldid=120850600&ns=0"
"http://es.dbpedia.org/resource/Anthracosauria","http://dbpedia.org/ontology/abstract","Los antracosaurios (Anthracosauria, gr. ""lagartos del carbón"") son un orden extinto de reptiliomorfos que tuvieron su apogeo durante el Carbonífero y Pérmico Inferior."
"http://es.dbpedia.org/resource/Cricotus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anthracosauria"
"http://es.dbpedia.org/resource/Cricotus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anthracosauria"
"http://es.dbpedia.org/resource/Eoherpeton","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anthracosauria"
"http://es.dbpedia.org/resource/Eoherpeton","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anthracosauria"
"http://es.dbpedia.org/resource/Tseajaia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anthracosauria"
"http://es.dbpedia.org/resource/Tseajaia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anthracosauria"
"http://es.dbpedia.org/resource/Tulerpeton","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anthracosauria"
"http://es.dbpedia.org/resource/Tulerpeton","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anthracosauria"
"http://es.dbpedia.org/resource/Pteroplax","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anthracosauria"
"http://es.dbpedia.org/resource/Pteroplax","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anthracosauria"
"http://es.dbpedia.org/resource/Eogyrinidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anthracosauria"
"http://es.dbpedia.org/resource/Eogyrinidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anthracosauria"
"http://es.dbpedia.org/resource/Anthracosaurus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anthracosauria"
"http://es.dbpedia.org/resource/Anthracosaurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anthracosauria"
