"subject","predicate","object"
"http://es.dbpedia.org/resource/SÍ_Sørvágur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_las_Islas_Feroe"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_las_Islas_Feroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_las_Islas_Feroe","http://www.w3.org/2000/01/rdf-schema#label","Equipos de fútbol desaparecidos de las Islas Feroe"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_las_Islas_Feroe","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de fútbol desaparecidos de las Islas Feroe"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_las_Islas_Feroe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_las_Islas_Feroe"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_las_Islas_Feroe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_las_Islas_Feroe","http://dbpedia.org/ontology/wikiPageID",5364385
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_las_Islas_Feroe","http://dbpedia.org/ontology/wikiPageRevisionID",78272371
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_las_Islas_Feroe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_fútbol_desaparecidos_de_las_Islas_Feroe?oldid=78272371&ns=14"
"http://es.dbpedia.org/resource/Categoría:GÍ_Gøta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_las_Islas_Feroe"
"http://es.dbpedia.org/resource/VB_Vágur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_las_Islas_Feroe"
"http://es.dbpedia.org/resource/Leirvík_ÍF","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_las_Islas_Feroe"
"http://es.dbpedia.org/resource/TB/FC_Suðuroy/Royn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_las_Islas_Feroe"
