"subject","predicate","object"
"http://es.dbpedia.org/resource/Don't_Give_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Don't_Give_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Don't_Give_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Don't_Give_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Don't_Give_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Don't_Give_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Don't_Give_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Don't_Give_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Don't_Give_Up","http://www.w3.org/2000/01/rdf-schema#label","Don't Give Up"
"http://es.dbpedia.org/resource/Don't_Give_Up","http://www.w3.org/2000/01/rdf-schema#comment","«Don't Give Up» es el tercer sencillo del álbum What's the Time Mr. Wolf? de la banda británica de indie rock, The Noisettes. Fue lanzado el 17 de noviembre de 2006. La canción fue incluida en la banda sonora del videojuego FIFA 08, y en la banda sonora de la película Supercañeras."
"http://es.dbpedia.org/resource/Don't_Give_Up","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qfr9s"
"http://es.dbpedia.org/resource/Don't_Give_Up","http://xmlns.com/foaf/0.1/name","Don't Give Up"
"http://es.dbpedia.org/resource/Don't_Give_Up","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Don't_Give_Up","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2006"
"http://es.dbpedia.org/resource/Don't_Give_Up","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Don't_Give_Up"
"http://es.dbpedia.org/resource/Don't_Give_Up","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Noisettes"
"http://es.dbpedia.org/resource/Don't_Give_Up","http://es.dbpedia.org/property/añoa",""
"http://es.dbpedia.org/resource/Don't_Give_Up","http://es.dbpedia.org/property/añoac",""
"http://es.dbpedia.org/resource/Don't_Give_Up","http://es.dbpedia.org/property/añop",""
"http://es.dbpedia.org/resource/Don't_Give_Up","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Mercury_Records"
"http://es.dbpedia.org/resource/Don't_Give_Up","http://es.dbpedia.org/property/duración","210.0"
"http://es.dbpedia.org/resource/Don't_Give_Up","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/Don't_Give_Up","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/Don't_Give_Up","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Don't_Give_Up","http://es.dbpedia.org/property/nombre","Don't Give Up"
"http://es.dbpedia.org/resource/Don't_Give_Up","http://es.dbpedia.org/property/publicación",17
"http://es.dbpedia.org/resource/Don't_Give_Up","http://es.dbpedia.org/property/sencilloActual","Don't Give Up"
"http://es.dbpedia.org/resource/Don't_Give_Up","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Scratch_Your_Name"
"http://es.dbpedia.org/resource/Don't_Give_Up","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Sister_Rosetta_(Capture_the_Spirit)"
"http://es.dbpedia.org/resource/Don't_Give_Up","http://es.dbpedia.org/property/tipo","sencillo"
"http://es.dbpedia.org/resource/Don't_Give_Up","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/What's_the_Time_Mr._Wolf%3F"
"http://es.dbpedia.org/resource/Don't_Give_Up","http://dbpedia.org/ontology/wikiPageID",3567038
"http://es.dbpedia.org/resource/Don't_Give_Up","http://dbpedia.org/ontology/wikiPageRevisionID",119335570
"http://es.dbpedia.org/resource/Don't_Give_Up","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=i2CPGut16Gw"
