"subject","predicate","object"
"http://es.dbpedia.org/resource/Invisible_(canción_de_U2)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Danger_Mouse"
"http://es.dbpedia.org/resource/Invisible_(canción_de_U2)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Danger_Mouse"
"http://es.dbpedia.org/resource/Brian_Joseph_Burton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Danger_Mouse"
"http://es.wikipedia.org/wiki/Danger_Mouse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Danger_Mouse"
"http://es.dbpedia.org/resource/Every_Breaking_Wave","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Danger_Mouse"
"http://es.dbpedia.org/resource/Dj_Danger_mouse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Danger_Mouse"
"http://es.dbpedia.org/resource/Danger_Mouse","http://www.w3.org/2000/01/rdf-schema#label","Danger Mouse"
"http://es.dbpedia.org/resource/Danger_Mouse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Danger_Mouse"
"http://es.dbpedia.org/resource/Danger_Mouse","http://dbpedia.org/ontology/wikiPageID",1308186
"http://es.dbpedia.org/resource/Danger_Mouse","http://dbpedia.org/ontology/wikiPageRevisionID",104217377
"http://es.dbpedia.org/resource/Danger_Mouse","http://dbpedia.org/ontology/wikiPageLength",314
"http://es.dbpedia.org/resource/Danger_Mouse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Danger_Mouse?oldid=104217377&ns=0"
"http://es.dbpedia.org/resource/Sparklehorse","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Danger_Mouse"
"http://es.dbpedia.org/resource/Sparklehorse","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Danger_Mouse"
"http://dbpedia.org/resource/Danger_Mouse_(musician)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Danger_Mouse"
"http://dbpedia.org/resource/Danger_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Danger_Mouse"
