"subject","predicate","object"
"http://es.dbpedia.org/resource/Narona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_Croacia"
"http://es.dbpedia.org/resource/Zadar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_Croacia"
"http://es.dbpedia.org/resource/Pula_(Istria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_Croacia"
"http://es.dbpedia.org/resource/Trogir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_Croacia"
"http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_Croacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_Croacia","http://www.w3.org/2000/01/rdf-schema#label","Ciudades de la Antigua Roma en Croacia"
"http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_Croacia","http://www.w3.org/2004/02/skos/core#prefLabel","Ciudades de la Antigua Roma en Croacia"
"http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_por_país"
"http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_histórica_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_Croacia","http://dbpedia.org/ontology/wikiPageID",4825102
"http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_Croacia","http://dbpedia.org/ontology/wikiPageRevisionID",112345570
"http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_Croacia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ciudades_de_la_Antigua_Roma_en_Croacia?oldid=112345570&ns=14"
"http://es.dbpedia.org/resource/Sisak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_Croacia"
"http://es.dbpedia.org/resource/Rijeka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_Croacia"
"http://es.dbpedia.org/resource/Salona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_Croacia"
