"subject","predicate","object"
"http://es.dbpedia.org/resource/(5349)_Paulharris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5349)_Paulharris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5349)_Paulharris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5349)_Paulharris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5349)_Paulharris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5349)_Paulharris","http://www.w3.org/2000/01/rdf-schema#label","(5349) Paulharris"
"http://es.dbpedia.org/resource/(5349)_Paulharris","http://www.w3.org/2000/01/rdf-schema#comment","(5349) Paulharris es un asteroide perteneciente a asteroides que cruzan la órbita de Marte, descubierto el 7 de septiembre de 1988 por Eleanor F. Helin desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(5349)_Paulharris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(5349)_Paulharris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1988"
"http://es.dbpedia.org/resource/(5349)_Paulharris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(5349)_Paulharris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5349)_Paulharris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Eleanor_F._Helin"
"http://es.dbpedia.org/resource/(5349)_Paulharris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5349)_Paulharris"
"http://es.dbpedia.org/resource/(5349)_Paulharris","http://es.dbpedia.org/property/afelio",4.08792
"http://es.dbpedia.org/resource/(5349)_Paulharris","http://es.dbpedia.org/property/anomalíaMedia",53.3907
"http://es.dbpedia.org/resource/(5349)_Paulharris","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5348)_Kennoguchi"
"http://es.dbpedia.org/resource/(5349)_Paulharris","http://es.dbpedia.org/property/argumentoPerihelio",80.5391
"http://es.dbpedia.org/resource/(5349)_Paulharris","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(5349)_Paulharris","http://es.dbpedia.org/property/descubridor","E. F. Helin"
"http://es.dbpedia.org/resource/(5349)_Paulharris","http://es.dbpedia.org/property/designaciones",1988
"http://es.dbpedia.org/resource/(5349)_Paulharris","http://es.dbpedia.org/property/excentricidad",0.466403
"http://es.dbpedia.org/resource/(5349)_Paulharris","http://es.dbpedia.org/property/fechaDescubrimiento",7
"http://es.dbpedia.org/resource/(5349)_Paulharris","http://es.dbpedia.org/property/inclinación",28.5247
"http://es.dbpedia.org/resource/(5349)_Paulharris","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Palomar"
"http://es.dbpedia.org/resource/(5349)_Paulharris","http://es.dbpedia.org/property/magnitudAbsoluta","13 M"
"http://es.dbpedia.org/resource/(5349)_Paulharris","http://es.dbpedia.org/property/nodoAscendente",1.84929
"http://es.dbpedia.org/resource/(5349)_Paulharris","http://es.dbpedia.org/property/nombre","Paulharris"
"http://es.dbpedia.org/resource/(5349)_Paulharris","http://es.dbpedia.org/property/nombreProvisional",1988
"http://es.dbpedia.org/resource/(5349)_Paulharris","http://es.dbpedia.org/property/perihelio",1.48752
"http://es.dbpedia.org/resource/(5349)_Paulharris","http://es.dbpedia.org/property/periodoOrbitalSideral",1700.09
"http://es.dbpedia.org/resource/(5349)_Paulharris","http://es.dbpedia.org/property/periodoRotación","28404.0"
"http://es.dbpedia.org/resource/(5349)_Paulharris","http://es.dbpedia.org/property/semiejeMayor",2.78772
"http://es.dbpedia.org/resource/(5349)_Paulharris","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5350)_Epetersen"
"http://es.dbpedia.org/resource/(5349)_Paulharris","http://es.dbpedia.org/property/época",2.458e+06
"http://es.dbpedia.org/resource/(5349)_Paulharris","http://dbpedia.org/ontology/wikiPageID",8320848
"http://es.dbpedia.org/resource/(5349)_Paulharris","http://dbpedia.org/ontology/wikiPageRevisionID",119458702
"http://es.dbpedia.org/resource/(5349)_Paulharris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs005001.html"
"http://es.dbpedia.org/resource/(5349)_Paulharris","http://dbpedia.org/ontology/wikiPageLength",6214
"http://es.dbpedia.org/resource/(5349)_Paulharris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(5349)_Paulharris?oldid=119458702&ns=0"
"http://es.dbpedia.org/resource/(5349)_Paulharris","http://dbpedia.org/ontology/abstract","(5349) Paulharris es un asteroide perteneciente a asteroides que cruzan la órbita de Marte, descubierto el 7 de septiembre de 1988 por Eleanor F. Helin desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(5348)_Kennoguchi","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5349)_Paulharris"
