"subject","predicate","object"
"http://es.wikipedia.org/wiki/Taupont","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taupont"
"http://dbpedia.org/resource/Taupont","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taupont"
"http://es.dbpedia.org/resource/Taupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Taupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Taupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Taupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Taupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Taupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Taupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Taupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Taupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Taupont","http://www.w3.org/2000/01/rdf-schema#label","Taupont"
"http://es.dbpedia.org/resource/Taupont","http://www.w3.org/2000/01/rdf-schema#comment","Taupont  (en bretón Talbont) es una población y comuna francesa, situada en la región de Bretaña, departamento de Morbihan, en el distrito de Vannes y ."
"http://es.dbpedia.org/resource/Taupont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cbp40"
"http://es.dbpedia.org/resource/Taupont","http://xmlns.com/foaf/0.1/name","Talbont"
"http://es.dbpedia.org/resource/Taupont","http://xmlns.com/foaf/0.1/name","Taupont"
"http://es.dbpedia.org/resource/Taupont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Morbihan"
"http://es.dbpedia.org/resource/Taupont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taupont"
"http://es.dbpedia.org/resource/Taupont","http://es.dbpedia.org/property/códigoPostal",56800
"http://es.dbpedia.org/resource/Taupont","http://es.dbpedia.org/property/dirigentesNombres","François Blondet"
"http://es.dbpedia.org/resource/Taupont","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Taupont","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Taupont","http://es.dbpedia.org/property/elevaciónAlta",91
"http://es.dbpedia.org/resource/Taupont","http://es.dbpedia.org/property/elevaciónBaja",22
"http://es.dbpedia.org/resource/Taupont","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Taupont","http://es.dbpedia.org/property/gentilicio","Taupontais, Taupontaises"
"http://es.dbpedia.org/resource/Taupont","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Taupont","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Taupont","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Taupont","http://es.dbpedia.org/property/nombre","Taupont"
"http://es.dbpedia.org/resource/Taupont","http://es.dbpedia.org/property/nombre","Talbont"
