"subject","predicate","object"
"http://es.dbpedia.org/resource/Isabel_de_Baviera_(1227-1273)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Alemania_del_siglo_XIII"
"http://es.dbpedia.org/resource/Imagina_de_Isenburg-Limburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Alemania_del_siglo_XIII"
"http://es.dbpedia.org/resource/Gertrudis_de_Hohenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Alemania_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Alemania_del_siglo_XIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Alemania_del_siglo_XIII","http://www.w3.org/2000/01/rdf-schema#label","Reinas consortes de Alemania del siglo XIII"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Alemania_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#prefLabel","Reinas consortes de Alemania del siglo XIII"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Alemania_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Edad_Media_en_Alemania"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Alemania_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Alemania_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_Alemania_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Alemania_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Alemania_del_siglo_XIII","http://dbpedia.org/ontology/wikiPageID",8661638
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Alemania_del_siglo_XIII","http://dbpedia.org/ontology/wikiPageRevisionID",110738118
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Alemania_del_siglo_XIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reinas_consortes_de_Alemania_del_siglo_XIII?oldid=110738118&ns=14"
"http://es.dbpedia.org/resource/Isabel_de_Tirol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Alemania_del_siglo_XIII"
"http://es.dbpedia.org/resource/Isabel_de_Borgoña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Alemania_del_siglo_XIII"
