"subject","predicate","object"
"http://es.wikipedia.org/wiki/These_Final_Hours","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/These_Final_Hours"
"http://es.dbpedia.org/resource/These_Final_Hours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/These_Final_Hours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/These_Final_Hours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/These_Final_Hours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/These_Final_Hours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/These_Final_Hours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/These_Final_Hours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/These_Final_Hours","http://www.w3.org/2000/01/rdf-schema#label","These Final Hours"
"http://es.dbpedia.org/resource/These_Final_Hours","http://www.w3.org/2000/01/rdf-schema#comment","These Final Hours es una película australiana del año 2014 dirigida por Zak Hilditch. Fue seleccionada para que aparezca en el Festival de Cannes.​"
"http://es.dbpedia.org/resource/These_Final_Hours","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010bwypq"
"http://es.dbpedia.org/resource/These_Final_Hours","http://xmlns.com/foaf/0.1/name","These Final Hours"
"http://es.dbpedia.org/resource/These_Final_Hours","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primer_largometraje_de_un_director"
"http://es.dbpedia.org/resource/These_Final_Hours","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Australia"
"http://es.dbpedia.org/resource/These_Final_Hours","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Australia"
"http://es.dbpedia.org/resource/These_Final_Hours","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Australia"
"http://es.dbpedia.org/resource/These_Final_Hours","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2013"
"http://es.dbpedia.org/resource/These_Final_Hours","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_fin_del_mundo"
