"subject","predicate","object"
"http://es.dbpedia.org/resource/XGP_Mini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/XGP_mini"
"http://es.dbpedia.org/resource/XGP_mini","http://www.w3.org/2000/01/rdf-schema#label","XGP mini"
"http://es.dbpedia.org/resource/XGP_mini","http://www.w3.org/2000/01/rdf-schema#comment","XGP mini es una consola portátil realizada por la compañía coreana  sucesora de la GP32. La XGP mini es una versión reducida de la XGP la cual tiene especificaciones bastante similares a la XGP pero es mucho más pequeña que la XGP. Por el contrario carece de conectividad wireless y tiene la mitad de DDR SDRAM que la XGP, unos 32 MB. Al contrario que su sucesora, según declaraciones de la propia compañía, esta consola se enfocará más en la realización de juegos comerciales para la consola en vez de software casero, sin embargo se ha comprometido a ofrecer un SDK para el desarrollo de aplicaciones y/o juegos de la scene."
"http://es.dbpedia.org/resource/XGP_mini","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060825212809/http:/www.gamepark.com/xgpmini.htm"
"http://es.dbpedia.org/resource/XGP_mini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles"
"http://es.dbpedia.org/resource/XGP_mini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/XGP_mini"
"http://es.dbpedia.org/resource/XGP_mini","http://dbpedia.org/ontology/wikiPageID",527743
"http://es.dbpedia.org/resource/XGP_mini","http://dbpedia.org/ontology/wikiPageRevisionID",118764926
"http://es.dbpedia.org/resource/XGP_mini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060825212809/http:/www.gamepark.com/xgpmini.htm"
"http://es.dbpedia.org/resource/XGP_mini","http://dbpedia.org/ontology/wikiPageLength",2694
"http://es.dbpedia.org/resource/XGP_mini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/XGP_mini?oldid=118764926&ns=0"
"http://es.dbpedia.org/resource/XGP_mini","http://dbpedia.org/ontology/abstract","XGP mini es una consola portátil realizada por la compañía coreana  sucesora de la GP32. La XGP mini es una versión reducida de la XGP la cual tiene especificaciones bastante similares a la XGP pero es mucho más pequeña que la XGP. Por el contrario carece de conectividad wireless y tiene la mitad de DDR SDRAM que la XGP, unos 32 MB. Al contrario que su sucesora, según declaraciones de la propia compañía, esta consola se enfocará más en la realización de juegos comerciales para la consola en vez de software casero, sin embargo se ha comprometido a ofrecer un SDK para el desarrollo de aplicaciones y/o juegos de la scene."
"http://es.wikipedia.org/wiki/XGP_mini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/XGP_mini"
