"subject","predicate","object"
"http://es.wikipedia.org/wiki/Agrupación_Deportiva_Cantabria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agrupación_Deportiva_Cantabria"
"http://es.dbpedia.org/resource/Jonay_Díaz","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Agrupación_Deportiva_Cantabria"
"http://es.dbpedia.org/resource/Agrupación_Deportiva_Cantabria","http://www.w3.org/2000/01/rdf-schema#label","Agrupación Deportiva Cantabria"
"http://es.dbpedia.org/resource/Agrupación_Deportiva_Cantabria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yd20q"
"http://es.dbpedia.org/resource/Agrupación_Deportiva_Cantabria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agrupación_Deportiva_Cantabria"
"http://es.dbpedia.org/resource/Agrupación_Deportiva_Cantabria","http://dbpedia.org/ontology/wikiPageID",9134418
"http://es.dbpedia.org/resource/Agrupación_Deportiva_Cantabria","http://dbpedia.org/ontology/wikiPageRevisionID",120399717
"http://es.dbpedia.org/resource/Agrupación_Deportiva_Cantabria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deportivo_Rayo_Cantabria"
"http://es.dbpedia.org/resource/Agrupación_Deportiva_Cantabria","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Agrupación_Deportiva_Cantabria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agrupación_Deportiva_Cantabria?oldid=120399717&ns=0"
