"subject","predicate","object"
"http://es.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls_(franquicia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_introducidos_en_2013"
"http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_introducidos_en_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Productos_introducidos_en_2013"
"http://es.dbpedia.org/resource/Categoría:Cámaras_introducidas_en_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Productos_introducidos_en_2013"
"http://es.dbpedia.org/resource/Categoría:Productos_introducidos_en_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Productos_introducidos_en_2013","http://www.w3.org/2000/01/rdf-schema#label","Productos introducidos en 2013"
"http://es.dbpedia.org/resource/Categoría:Productos_introducidos_en_2013","http://www.w3.org/2004/02/skos/core#prefLabel","Productos introducidos en 2013"
"http://es.dbpedia.org/resource/Categoría:Productos_introducidos_en_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Introducción_de_productos_por_año"
"http://es.dbpedia.org/resource/Categoría:Productos_introducidos_en_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Introducciones_de_2013"
"http://es.dbpedia.org/resource/Categoría:Productos_introducidos_en_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Productos_introducidos_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Productos_introducidos_en_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Productos_introducidos_en_los_años_2010"
"http://es.dbpedia.org/resource/Categoría:Productos_introducidos_en_2013","http://dbpedia.org/ontology/wikiPageID",8676378
"http://es.dbpedia.org/resource/Categoría:Productos_introducidos_en_2013","http://dbpedia.org/ontology/wikiPageRevisionID",113249321
"http://es.dbpedia.org/resource/Categoría:Productos_introducidos_en_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Productos_introducidos_en_2013?oldid=113249321&ns=14"
"http://es.dbpedia.org/resource/Windows_Server_2012_R2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_introducidos_en_2013"
"http://es.dbpedia.org/resource/Shield_Portable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_introducidos_en_2013"
