"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nguyễn_Ngọc_Loan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nguyễn_Ngọc_Loan"
"http://es.dbpedia.org/resource/Nguyen_Ngoc_Loan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nguyễn_Ngọc_Loan"
"http://es.dbpedia.org/resource/Nguyễn_Ngoc_Loan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nguyễn_Ngọc_Loan"
"http://es.dbpedia.org/resource/Nguyễn_Ngọc_Loan","http://www.w3.org/2000/01/rdf-schema#label","Nguyễn Ngọc Loan"
"http://es.dbpedia.org/resource/Nguyễn_Ngọc_Loan","http://www.w3.org/2000/01/rdf-schema#comment","Nguyễn Ngọc Loan (11 de diciembre de 1930 - 14 de julio de 1998) fue un general survietnamita y jefe de la policía nacional de la extinta República de Vietnam del Sur, hasta su cese en el cargo en 1969. Loan atrajo la atención mundial cuando el 1 de febrero de 1968 descerrajó un disparo en la cabeza en medio de una calle de Saigón a un prisionero esposado, Nguyễn Văn Lém, miembro del Viet Cong. La ejecución se produjo ante un cámara de la NBC, Võ Sửu, y el fotógrafo Eddie Adams de Associated Press. La instantánea de Adams fue galardonada con el premio Pulitzer y junto a la filmación se convirtió en un icono de la guerra de Vietnam y del periodismo fotográfico.​"
"http://es.dbpedia.org/resource/Nguyễn_Ngọc_Loan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029zy1"
"http://es.dbpedia.org/resource/Nguyễn_Ngọc_Loan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vietnam_del_Sur"
"http://es.dbpedia.org/resource/Nguyễn_Ngọc_Loan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vietnamitas_del_siglo_XX"
"http://es.dbpedia.org/resource/Nguyễn_Ngọc_Loan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Vietnam"
"http://es.dbpedia.org/resource/Nguyễn_Ngọc_Loan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nguyễn_Ngọc_Loan"
"http://es.dbpedia.org/resource/Nguyễn_Ngọc_Loan","http://dbpedia.org/ontology/wikiPageID",998421
"http://es.dbpedia.org/resource/Nguyễn_Ngọc_Loan","http://dbpedia.org/ontology/wikiPageRevisionID",123961503
"http://es.dbpedia.org/resource/Nguyễn_Ngọc_Loan","http://dbpedia.org/ontology/wikiPageLength",4421
"http://es.dbpedia.org/resource/Nguyễn_Ngọc_Loan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nguyễn_Ngọc_Loan?oldid=123961503&ns=0"
"http://es.dbpedia.org/resource/Nguyễn_Ngọc_Loan","http://dbpedia.org/ontology/abstract","Nguyễn Ngọc Loan (11 de diciembre de 1930 - 14 de julio de 1998) fue un general survietnamita y jefe de la policía nacional de la extinta República de Vietnam del Sur, hasta su cese en el cargo en 1969. Loan atrajo la atención mundial cuando el 1 de febrero de 1968 descerrajó un disparo en la cabeza en medio de una calle de Saigón a un prisionero esposado, Nguyễn Văn Lém, miembro del Viet Cong. La ejecución se produjo ante un cámara de la NBC, Võ Sửu, y el fotógrafo Eddie Adams de Associated Press. La instantánea de Adams fue galardonada con el premio Pulitzer y junto a la filmación se convirtió en un icono de la guerra de Vietnam y del periodismo fotográfico.​"
"http://dbpedia.org/resource/Nguyễn_Ngọc_Loan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nguyễn_Ngọc_Loan"
