"subject","predicate","object"
"http://es.dbpedia.org/resource/Potentilla_hickmanii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Potentilla_hickmanii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Potentilla_hickmanii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Potentilla_hickmanii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Potentilla_hickmanii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Potentilla_hickmanii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Potentilla_hickmanii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Potentilla_hickmanii","http://www.w3.org/2000/01/rdf-schema#label","Potentilla hickmanii"
"http://es.dbpedia.org/resource/Potentilla_hickmanii","http://www.w3.org/2000/01/rdf-schema#comment","Potentilla hickmanii es una especie de planta herbácea perenne de la familia de las Rosaceae que se encuentra en peligro de extinción."
"http://es.dbpedia.org/resource/Potentilla_hickmanii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dqb5z"
"http://es.dbpedia.org/resource/Potentilla_hickmanii","http://xmlns.com/foaf/0.1/name","Potentilla hickmanii"
"http://es.dbpedia.org/resource/Potentilla_hickmanii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Eastwood"
"http://es.dbpedia.org/resource/Potentilla_hickmanii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Potentilla"
"http://es.dbpedia.org/resource/Potentilla_hickmanii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_California"
"http://es.dbpedia.org/resource/Potentilla_hickmanii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1902"
"http://es.dbpedia.org/resource/Potentilla_hickmanii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Potentilla_hickmanii"
"http://es.dbpedia.org/resource/Potentilla_hickmanii","http://es.dbpedia.org/property/binomial","Potentilla hickmanii"
"http://es.dbpedia.org/resource/Potentilla_hickmanii","http://es.dbpedia.org/property/binomialAuthority","Eastw., 1900"
"http://es.dbpedia.org/resource/Potentilla_hickmanii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Potentilla_hickmanii","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Potentilla_hickmanii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rosaceae"
"http://es.dbpedia.org/resource/Potentilla_hickmanii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Potentilla"
"http://es.dbpedia.org/resource/Potentilla_hickmanii","http://es.dbpedia.org/property/name","Potentilla hickmanii"
"http://es.dbpedia.org/resource/Potentilla_hickmanii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Potentilla_hickmanii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Potentilla_hickmanii","http://es.dbpedia.org/property/species","P. hickmanii"
"http://es.dbpedia.org/resource/Potentilla_hickmanii","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Potentilla_hickmanii","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Potentilla_hickmanii","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Rosoideae"
"http://es.dbpedia.org/resource/Potentilla_hickmanii","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Rosoideae"
"http://es.dbpedia.org/resource/Potentilla_hickmanii","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Potentilleae"
"http://es.dbpedia.org/resource/Potentilla_hickmanii","http://dbpedia.org/ontology/wikiPageID",922600
"http://es.dbpedia.org/resource/Potentilla_hickmanii","http://dbpedia.org/ontology/wikiPageRevisionID",123281029
"http://es.dbpedia.org/resource/Potentilla_hickmanii","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060515104739/http:/www.huh.harvard.edu/libraries/archives/EASTWOOD.html"
"http://es.dbpedia.org/resource/Potentilla_hickmanii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.gov/fedrgstr/EPA-SPECIES/1995/August/Day-02/pr-344.html"
"http://es.dbpedia.org/resource/Potentilla_hickmanii","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110605031553/http:/www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F416395"
"http://es.dbpedia.org/resource/Potentilla_hickmanii","http://dbpedia.org/ontology/wikiPageExternalLink","http://cnps.web.aplus.net/cgi-bin/inv/inventory.cgi/Go%3F_id=potentilla_hickmanii&sort=DEFAULT&search=Potentilla%20hickmanii"
"http://es.dbpedia.org/resource/Potentilla_hickmanii","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.usda.gov/java/profile%3Fsymbol=POHI5"
"http://es.dbpedia.org/resource/Potentilla_hickmanii","http://es.dbpedia.org/property/superregnum","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Potentilla_hickmanii","http://dbpedia.org/ontology/wikiPageLength",3470
"http://es.dbpedia.org/resource/Potentilla_hickmanii","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Potentilla_hickmanii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Alice_Eastwood"
"http://es.dbpedia.org/resource/Potentilla_hickmanii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Potentilla_hickmanii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Potentilla_hickmanii","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Potentilla_hickmanii","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Potentilla_hickmanii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Potentilleae"
"http://es.dbpedia.org/resource/Potentilla_hickmanii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Potentillinae"
"http://es.dbpedia.org/resource/Potentilla_hickmanii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rosaceae"
"http://es.dbpedia.org/resource/Potentilla_hickmanii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rosoideae"
"http://es.dbpedia.org/resource/Potentilla_hickmanii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Potentilla"
"http://es.dbpedia.org/resource/Potentilla_hickmanii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Potentilla_hickmanii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Potentilla_hickmanii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Potentilla_hickmanii?oldid=123281029&ns=0"
"http://es.dbpedia.org/resource/Potentilla_hickmanii","http://dbpedia.org/ontology/abstract","Potentilla hickmanii es una especie de planta herbácea perenne de la familia de las Rosaceae que se encuentra en peligro de extinción."
"http://es.wikipedia.org/wiki/Potentilla_hickmanii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Potentilla_hickmanii"
"http://dbpedia.org/resource/Potentilla_hickmanii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Potentilla_hickmanii"
