"subject","predicate","object"
"http://es.dbpedia.org/resource/Mircino","http://www.w3.org/2000/01/rdf-schema#label","Mircino"
"http://es.dbpedia.org/resource/Mircino","http://www.w3.org/2000/01/rdf-schema#comment","Mircino (en griego, Μύρκινος) era una antigua ciudad que controlaba la ruta costera de Tracia, situada junto al río Estrimón a unos pocos kilómetros al norte de Anfípolis. La ciudad estaba en el territorio de los tracios edones, pero el rey persa Darío I concedió ese territorio a Histieo de Mileto, que fundó y fortificó la ciudad.​Aristágoras de Mileto trató de establecerse en Mircino hacia el 497 a. C.,​ pero murió luchando contra los edones."
"http://es.dbpedia.org/resource/Mircino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s3qz4"
"http://es.dbpedia.org/resource/Mircino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_Grecia"
"http://es.dbpedia.org/resource/Mircino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_griegas_de_la_antigua_Tracia"
"http://es.dbpedia.org/resource/Mircino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mircino"
"http://es.dbpedia.org/resource/Mircino","http://dbpedia.org/ontology/wikiPageID",531457
"http://es.dbpedia.org/resource/Mircino","http://dbpedia.org/ontology/wikiPageRevisionID",117888912
"http://es.dbpedia.org/resource/Mircino","http://dbpedia.org/ontology/wikiPageLength",1425
"http://es.dbpedia.org/resource/Mircino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mircino?oldid=117888912&ns=0"
"http://es.dbpedia.org/resource/Mircino","http://dbpedia.org/ontology/abstract","Mircino (en griego, Μύρκινος) era una antigua ciudad que controlaba la ruta costera de Tracia, situada junto al río Estrimón a unos pocos kilómetros al norte de Anfípolis. La ciudad estaba en el territorio de los tracios edones, pero el rey persa Darío I concedió ese territorio a Histieo de Mileto, que fundó y fortificó la ciudad.​Aristágoras de Mileto trató de establecerse en Mircino hacia el 497 a. C.,​ pero murió luchando contra los edones. Era una zona rica en madera, oro y plata.La importancia económica y estratégica del lugar era considerable. De ahí los intentos de los atenienses por asegurarse el control de la zona en 476 - 475 a. C. y 465 - 464 a. C., y que concluyeron con la fundación de Anfípolis en la desembocadura del Estrimón. En el año 424 a. C., durante la Guerra del Peloponeso, los habitantes de Mircino apoyaron a los espartanos comandados por Brásidas en su campaña por Tracia.​"
"http://dbpedia.org/resource/Myrcinus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mircino"
"http://es.wikipedia.org/wiki/Mircino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mircino"
