"subject","predicate","object"
"http://es.dbpedia.org/resource/Orgosolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Talana"
"http://dbpedia.org/resource/Talana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Talana"
"http://es.dbpedia.org/resource/Villagrande_Strisaili","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Talana"
"http://es.dbpedia.org/resource/Talana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Talana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Talana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Talana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Talana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Talana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Talana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Talana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Talana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Talana","http://www.w3.org/2000/01/rdf-schema#label","Talana"
"http://es.dbpedia.org/resource/Talana","http://www.w3.org/2000/01/rdf-schema#comment","Talana (en sardo: Talàna) es un municipio de Italia de 1.129 habitantes en la provincia de Nuoro, región de Cerdeña."
"http://es.dbpedia.org/resource/Talana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06snw0"
"http://es.dbpedia.org/resource/Talana","http://xmlns.com/foaf/0.1/name","Talana"
"http://es.dbpedia.org/resource/Talana","http://xmlns.com/foaf/0.1/homepage","http://www.comune.talana.ca.it/"
"http://es.dbpedia.org/resource/Talana","http://xmlns.com/foaf/0.1/homepage","http://www.comune.talana.nu.it/"
"http://es.dbpedia.org/resource/Talana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Nuoro"
"http://es.dbpedia.org/resource/Talana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Talana"
"http://es.dbpedia.org/resource/Talana","http://es.dbpedia.org/property/códigoPostal",8040
"http://es.dbpedia.org/resource/Talana","http://es.dbpedia.org/property/densidad",957
"http://es.dbpedia.org/resource/Talana","http://es.dbpedia.org/property/dirigente","Franco Tegas"
"http://es.dbpedia.org/resource/Talana","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Talana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Orgosolo"
"http://es.dbpedia.org/resource/Talana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Triei"
"http://es.dbpedia.org/resource/Talana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Urzulei"
"http://es.dbpedia.org/resource/Talana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Baunei"
"http://es.dbpedia.org/resource/Talana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villagrande_Strisaili"
"http://es.dbpedia.org/resource/Talana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lotzorai"
"http://es.dbpedia.org/resource/Talana","http://es.dbpedia.org/property/elevaciónMedia",682
"http://es.dbpedia.org/resource/Talana","http://es.dbpedia.org/property/fiestasMayores",29
"http://es.dbpedia.org/resource/Talana","http://es.dbpedia.org/property/gentilicio","talanesi"
"http://es.dbpedia.org/resource/Talana","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Talana","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Talana","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Talana","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Talana","http://es.dbpedia.org/property/nombre","Talana"
"http://es.dbpedia.org/resource/Talana","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Marta_de_Betania"
"http://es.dbpedia.org/resource/Talana","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Talana","http://es.dbpedia.org/property/población",1129
"http://es.dbpedia.org/resource/Talana","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Talana","http://es.dbpedia.org/property/prefijoTelefónico",782
"http://es.dbpedia.org/resource/Talana","http://es.dbpedia.org/property/páginaWeb","http://www.comune.talana.ca.it/"
"http://es.dbpedia.org/resource/Talana","http://es.dbpedia.org/property/superficie",117.92
"http://es.dbpedia.org/resource/Talana","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cerdeña"
"http://es.dbpedia.org/resource/Talana","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Nuoro"
"http://es.dbpedia.org/resource/Talana","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Talana","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Talana","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Talana","http://dbpedia.org/ontology/wikiPageID",3339331
"http://es.dbpedia.org/resource/Talana","http://dbpedia.org/ontology/wikiPageRevisionID",120425812
"http://es.dbpedia.org/resource/Talana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.talana.nu.it/"
"http://es.dbpedia.org/resource/Talana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.talana.ca.it/"
"http://es.dbpedia.org/resource/Talana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comunas.it/talana/"
"http://es.dbpedia.org/resource/Talana","http://dbpedia.org/ontology/wikiPageLength",2891
"http://es.dbpedia.org/resource/Talana","http://dbpedia.org/ontology/areaCode","0782"
"http://es.dbpedia.org/resource/Talana","http://dbpedia.org/ontology/demonym","talanesi"
"http://es.dbpedia.org/resource/Talana","http://dbpedia.org/ontology/populationTotal",1129
"http://es.dbpedia.org/resource/Talana","http://dbpedia.org/ontology/postalCode","08040"
"http://es.dbpedia.org/resource/Talana","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Talana","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Talana","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Talana","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
