"subject","predicate","object"
"http://es.dbpedia.org/resource/Skrillex_and_Diplo_present_Jack_Ü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Skrillex_and_Diplo_present_Jack_Ü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Skrillex_and_Diplo_present_Jack_Ü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Skrillex_and_Diplo_present_Jack_Ü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Skrillex_and_Diplo_present_Jack_Ü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Skrillex_and_Diplo_present_Jack_Ü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Skrillex_and_Diplo_present_Jack_Ü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Skrillex_and_Diplo_present_Jack_Ü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Skrillex_and_Diplo_present_Jack_Ü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Skrillex_and_Diplo_present_Jack_Ü","http://www.w3.org/2000/01/rdf-schema#label","Skrillex and Diplo present Jack Ü"
"http://es.dbpedia.org/resource/Skrillex_and_Diplo_present_Jack_Ü","http://www.w3.org/2000/01/rdf-schema#comment","Skrillex and Diplo present Jack Ü es el álbum debut del dúo de dance Jack Ü, conocidos individualmente como Skrillex y Diplo. Fue lanzado el 27 de febrero de 2015 por OWSLA y Mad Decent, las respectivas compañías discográficas de Skrillex y Diplo. El álbum tiene influencias de dance y trap, lleno de colaboraciones con varios artistas incluyendo a Kiesza, AlunaGeorge, 2 Chainz, Missy Elliott, Justin Bieber y el productor de dubstep Snails.​ También cuenta con el artista trinitense de soca, Bunji Garlin. El álbum produjo el exitoso single internacionalmente conocido como ""Where Are Ü Now"", con Justin Bieber."
"http://es.dbpedia.org/resource/Skrillex_and_Diplo_present_Jack_Ü","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012_x0lt"
