"subject","predicate","object"
"http://es.dbpedia.org/resource/Capital_Airlines_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Capital_Airlines_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Capital_Airlines_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Capital_Airlines_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Capital_Airlines_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Capital_Airlines_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Capital_Airlines_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Capital_Airlines_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Capital_Airlines_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Capital_Airlines_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Capital_Airlines_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Capital_Airlines_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Capital_Airlines_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Capital_Airlines_(Nigeria)","http://www.w3.org/2000/01/rdf-schema#label","Capital Airlines (Nigeria)"
"http://es.dbpedia.org/resource/Capital_Airlines_(Nigeria)","http://www.w3.org/2000/01/rdf-schema#comment","Avianca Nigeria es una aerolínea con base en el Aeropuerto Internacional Murtala Mohammed en Lagos, Nigeria. Fue fundada en 2003 y efectuaba vuelos de cabotaje regulares y charter. Es filial de la aerolínea colombiana Avianca​"
"http://es.dbpedia.org/resource/Capital_Airlines_(Nigeria)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gthx"
"http://es.dbpedia.org/resource/Capital_Airlines_(Nigeria)","http://xmlns.com/foaf/0.1/name","Avianca Nigeria"
"http://es.dbpedia.org/resource/Capital_Airlines_(Nigeria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_2003"
"http://es.dbpedia.org/resource/Capital_Airlines_(Nigeria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Nigeria"
"http://es.dbpedia.org/resource/Capital_Airlines_(Nigeria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capital_Airlines_(Nigeria)"
"http://es.dbpedia.org/resource/Capital_Airlines_(Nigeria)","http://es.dbpedia.org/property/aerolínea","Avianca Nigeria"
"http://es.dbpedia.org/resource/Capital_Airlines_(Nigeria)","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Murtala_Muhammed"
"http://es.dbpedia.org/resource/Capital_Airlines_(Nigeria)","http://es.dbpedia.org/property/alianzas","http://es.dbpedia.org/resource/Star_Alliance"
"http://es.dbpedia.org/resource/Capital_Airlines_(Nigeria)","http://es.dbpedia.org/property/callsign","CAPITAL SHUTTLE"
"http://es.dbpedia.org/resource/Capital_Airlines_(Nigeria)","http://es.dbpedia.org/property/compañía","http://es.dbpedia.org/resource/Avianca_Holdings"
"http://es.dbpedia.org/resource/Capital_Airlines_(Nigeria)","http://es.dbpedia.org/property/destinos",4
"http://es.dbpedia.org/resource/Capital_Airlines_(Nigeria)","http://es.dbpedia.org/property/eslogan","All to love you"
"http://es.dbpedia.org/resource/Capital_Airlines_(Nigeria)","http://es.dbpedia.org/property/flota",3
"http://es.dbpedia.org/resource/Capital_Airlines_(Nigeria)","http://es.dbpedia.org/property/fundación",2003
"http://es.dbpedia.org/resource/Capital_Airlines_(Nigeria)","http://es.dbpedia.org/property/iata","-"
"http://es.dbpedia.org/resource/Capital_Airlines_(Nigeria)","http://es.dbpedia.org/property/imagen","Avianca Logo 2013.png"
"http://es.dbpedia.org/resource/Capital_Airlines_(Nigeria)","http://es.dbpedia.org/property/oaci","NCP"
"http://es.dbpedia.org/resource/Capital_Airlines_(Nigeria)","http://es.dbpedia.org/property/sedeCentral","Lagos, Nigeria"
"http://es.dbpedia.org/resource/Capital_Airlines_(Nigeria)","http://es.dbpedia.org/property/sitioWeb","www.avianca.com"
"http://es.dbpedia.org/resource/Capital_Airlines_(Nigeria)","http://es.dbpedia.org/property/tamañoLogo",200
"http://es.dbpedia.org/resource/Capital_Airlines_(Nigeria)","http://es.dbpedia.org/property/viajeroFrecuente","LifeMiles"
"http://es.dbpedia.org/resource/Capital_Airlines_(Nigeria)","http://dbpedia.org/ontology/wikiPageID",2567848
"http://es.dbpedia.org/resource/Capital_Airlines_(Nigeria)","http://dbpedia.org/ontology/wikiPageRevisionID",118886776
"http://es.dbpedia.org/resource/Capital_Airlines_(Nigeria)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capitalairlines.biz/"
"http://es.dbpedia.org/resource/Capital_Airlines_(Nigeria)","http://dbpedia.org/ontology/wikiPageLength",2344
"http://es.dbpedia.org/resource/Capital_Airlines_(Nigeria)","http://dbpedia.org/ontology/alliance","http://es.dbpedia.org/resource/Star_Alliance"
"http://es.dbpedia.org/resource/Capital_Airlines_(Nigeria)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Nigeria"
"http://es.dbpedia.org/resource/Capital_Airlines_(Nigeria)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Lagos"
"http://es.dbpedia.org/resource/Capital_Airlines_(Nigeria)","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Murtala_Mohammed"
"http://es.dbpedia.org/resource/Capital_Airlines_(Nigeria)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Capital_Airlines_(Nigeria)?oldid=118886776&ns=0"
"http://es.dbpedia.org/resource/Capital_Airlines_(Nigeria)","http://dbpedia.org/ontology/abstract","Avianca Nigeria es una aerolínea con base en el Aeropuerto Internacional Murtala Mohammed en Lagos, Nigeria. Fue fundada en 2003 y efectuaba vuelos de cabotaje regulares y charter. Es filial de la aerolínea colombiana Avianca​"
"http://es.dbpedia.org/resource/Capital_Airlines_Limited","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capital_Airlines_(Nigeria)"
"http://es.wikipedia.org/wiki/Capital_Airlines_(Nigeria)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capital_Airlines_(Nigeria)"
"http://dbpedia.org/resource/Capital_Airlines_(Nigeria)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capital_Airlines_(Nigeria)"
"http://dbpedia.org/resource/Capital_Airlines_(UK)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capital_Airlines_(Nigeria)"
