"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eulogio_Altamirano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eulogio_Altamirano"
"http://es.dbpedia.org/resource/José_Victorino_Lastarria","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Eulogio_Altamirano"
"http://es.dbpedia.org/resource/José_Ramón_Lira","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Eulogio_Altamirano"
"http://es.dbpedia.org/resource/Eulogio_Altamirano_Aracena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eulogio_Altamirano"
"http://es.dbpedia.org/resource/Carlos_Altamirano_Orrego","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Eulogio_Altamirano"
"http://es.dbpedia.org/resource/Belisario_Prats","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Eulogio_Altamirano"
"http://es.dbpedia.org/resource/Óscar_Viel_y_Toro","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Eulogio_Altamirano"
"http://es.dbpedia.org/resource/Eulogio_Altamirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eulogio_Altamirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eulogio_Altamirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eulogio_Altamirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Eulogio_Altamirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eulogio_Altamirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Eulogio_Altamirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eulogio_Altamirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eulogio_Altamirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eulogio_Altamirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Eulogio_Altamirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eulogio_Altamirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eulogio_Altamirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Eulogio_Altamirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eulogio_Altamirano","http://www.w3.org/2000/01/rdf-schema#label","Eulogio Altamirano"
"http://es.dbpedia.org/resource/Eulogio_Altamirano","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Eulogio Altamirano Aracena (San Felipe, 1 de agosto de 1835 - Santiago, 17 de marzo de 1903), fue un militar, político y abogado chileno."
"http://es.dbpedia.org/resource/Eulogio_Altamirano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Chile"
"http://es.dbpedia.org/resource/Eulogio_Altamirano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanfelipeños"
"http://es.dbpedia.org/resource/Eulogio_Altamirano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conservadores_de_Chile"
"http://es.dbpedia.org/resource/Eulogio_Altamirano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Cámara_de_Diputadas_y_Diputados_de_Chile"
