"subject","predicate","object"
"http://dbpedia.org/resource/Ezequiel_Rodríguez_(footballer,_born_1990)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ezequiel_Rodríguez_(futbolista)"
"http://es.dbpedia.org/resource/Club_Atlético_Tigre","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Ezequiel_Rodríguez_(futbolista)"
"http://es.dbpedia.org/resource/Ezequiel_Rodríguez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ezequiel_Rodríguez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ezequiel_Rodríguez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ezequiel_Rodríguez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ezequiel_Rodríguez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ezequiel_Rodríguez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ezequiel_Rodríguez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ezequiel_Rodríguez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ezequiel_Rodríguez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ezequiel_Rodríguez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ezequiel_Rodríguez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ezequiel_Rodríguez_(futbolista)","http://www.w3.org/2000/01/rdf-schema#label","Ezequiel Rodríguez (futbolista)"
"http://es.dbpedia.org/resource/Ezequiel_Rodríguez_(futbolista)","http://www.w3.org/2000/01/rdf-schema#comment","Ezequiel Alejandro Rodríguez (Yerba Buena, Tucumán, Argentina, 26 de octubre de 1990) es un futbolista argentino juega de mediocampista en Tigre. Es hermano de Patricio Rodríguez, jugador de UAI Urquiza."
"http://es.dbpedia.org/resource/Ezequiel_Rodríguez_(futbolista)","http://xmlns.com/foaf/0.1/name","Ezequiel Rodríguez"
"http://es.dbpedia.org/resource/Ezequiel_Rodríguez_(futbolista)","http://xmlns.com/foaf/0.1/name","Ezequiel Alejandro Rodríguez"
"http://es.dbpedia.org/resource/Ezequiel_Rodríguez_(futbolista)","http://xmlns.com/foaf/0.1/nick","Tucu, El Centinela, El Muro viviente, La columna, El guardián."
"http://es.dbpedia.org/resource/Ezequiel_Rodríguez_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Sarmiento_(Junín)"
"http://es.dbpedia.org/resource/Ezequiel_Rodríguez_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Rafaela"
"http://es.dbpedia.org/resource/Ezequiel_Rodríguez_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Asociación_Mutual_Social_y_Deportiva_Atlético_de_Rafaela"
"http://es.dbpedia.org/resource/Ezequiel_Rodríguez_(futbolista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ezequiel_Rodríguez_(futbolista)"
"http://es.dbpedia.org/resource/Ezequiel_Rodríguez_(futbolista)","http://es.dbpedia.org/property/altura",1.87
"http://es.dbpedia.org/resource/Ezequiel_Rodríguez_(futbolista)","http://es.dbpedia.org/property/apodo","Tucu, El Centinela, El Muro viviente, La columna, El guardián."
"http://es.dbpedia.org/resource/Ezequiel_Rodríguez_(futbolista)","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Atlético_Tigre"
