"subject","predicate","object"
"http://es.dbpedia.org/resource/Team_Columbia-HTC","http://www.w3.org/2000/01/rdf-schema#label","Team Columbia-HTC"
"http://es.dbpedia.org/resource/Team_Columbia-HTC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d533"
"http://es.dbpedia.org/resource/Team_Columbia-HTC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Team_Columbia-HTC"
"http://es.dbpedia.org/resource/Team_Columbia-HTC","http://dbpedia.org/ontology/wikiPageID",3346930
"http://es.dbpedia.org/resource/Team_Columbia-HTC","http://dbpedia.org/ontology/wikiPageRevisionID",43297457
"http://es.dbpedia.org/resource/Team_Columbia-HTC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HTC-Highroad"
"http://es.dbpedia.org/resource/Team_Columbia-HTC","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Team_Columbia-HTC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Team_Columbia-HTC?oldid=43297457&ns=0"
"http://es.dbpedia.org/resource/Leigh_Howard","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Team_Columbia-HTC"
"http://es.wikipedia.org/wiki/Team_Columbia-HTC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Team_Columbia-HTC"
