"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Corrèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Corrèze","http://www.w3.org/2000/01/rdf-schema#label","Comunas delegadas de Corrèze"
"http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Corrèze","http://www.w3.org/2004/02/skos/core#prefLabel","Comunas delegadas de Corrèze"
"http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Corrèze","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comuna_delegada_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Corrèze","http://dbpedia.org/ontology/wikiPageID",7944842
"http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Corrèze","http://dbpedia.org/ontology/wikiPageRevisionID",99526630
"http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Corrèze","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Comunas_delegadas_de_Corrèze?oldid=99526630&ns=14"
"http://es.dbpedia.org/resource/Argentat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Corrèze"
"http://es.dbpedia.org/resource/Venarsal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Corrèze"
"http://es.dbpedia.org/resource/Saint-Bazile-de-la-Roche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Corrèze"
"http://es.dbpedia.org/resource/Malemort-sur-Corrèze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Corrèze"
"http://es.dbpedia.org/resource/Sarroux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Corrèze"
"http://es.dbpedia.org/resource/Saint-Julien-près-Bort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Corrèze"
