"subject","predicate","object"
"http://es.dbpedia.org/resource/Berenice_II_de_Egipto","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Ptolomeo_III"
"http://es.dbpedia.org/resource/Ptolomeo_II","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ptolomeo_III"
"http://es.dbpedia.org/resource/Ptolomeo_III_Euergetes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ptolomeo_III"
"http://es.wikipedia.org/wiki/Ptolomeo_III","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ptolomeo_III"
"http://dbpedia.org/resource/Ptolemy_III_Euergetes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ptolomeo_III"
"http://es.dbpedia.org/resource/Ptolomeo_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ptolomeo_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ptolomeo_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ptolomeo_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ptolomeo_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ptolomeo_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Ptolomeo_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ptolomeo_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ptolomeo_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ptolomeo_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ptolomeo_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ptolomeo_III","http://www.w3.org/2000/01/rdf-schema#label","Ptolomeo III"
"http://es.dbpedia.org/resource/Ptolomeo_III","http://www.w3.org/2000/01/rdf-schema#comment","Ptolomeo III Evergetes, Benefactor (griego: Πτολεμαίος Ευεργέτης), c. 282 - 222 a. C., tercer faraón de la Dinastía Ptolemaica. Gobernó en Egipto de 246 a 222 a. C."
"http://es.dbpedia.org/resource/Ptolomeo_III","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj5t"
"http://es.dbpedia.org/resource/Ptolomeo_III","http://xmlns.com/foaf/0.1/name","Ptolomeo III"
"http://es.dbpedia.org/resource/Ptolomeo_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Ptolomeo_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Ptolemaica"
"http://es.dbpedia.org/resource/Ptolomeo_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Ptolomeo_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faraones"
"http://es.dbpedia.org/resource/Ptolomeo_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Ptolomeo_III","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ptolomeo_III"
"http://es.dbpedia.org/resource/Ptolomeo_III","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Berenice_II_de_Egipto"
"http://es.dbpedia.org/resource/Ptolomeo_III","http://es.dbpedia.org/property/descendencia","Ptolomeo IV, Arsínoe III, Magas, y Berenice"
"http://es.dbpedia.org/resource/Ptolomeo_III","http://es.dbpedia.org/property/epígrafe","Busto de Ptolomeo III"
"http://es.dbpedia.org/resource/Ptolomeo_III","http://es.dbpedia.org/property/fechaDeDefunción",222
"http://es.dbpedia.org/resource/Ptolomeo_III","http://es.dbpedia.org/property/fechaDeNacimiento","c. 282"
"http://es.dbpedia.org/resource/Ptolomeo_III","http://es.dbpedia.org/property/imagen","Ptolomeo III.JPG"
"http://es.dbpedia.org/resource/Ptolomeo_III","http://es.dbpedia.org/property/j","-Q3:X1-V4-E23:Aa15-M17-M17-S29-S34-D*t*N17-Q3:X1-V28-U6-"
"http://es.dbpedia.org/resource/Ptolomeo_III","http://es.dbpedia.org/property/j","-U28 R8 U28 R8 F44:N35 C2 C12 U21:N35 S42 S34 S3-"
"http://es.dbpedia.org/resource/Ptolomeo_III","http://es.dbpedia.org/property/madre","Arsínoe I, aunque después se empezó a considerar a Arsínoe II como madre, ya que fue la segunda esposa, después de Arsínoe I, de Ptolomeo II."
"http://es.dbpedia.org/resource/Ptolomeo_III","http://es.dbpedia.org/property/nombre","Ptolomeo III"
"http://es.dbpedia.org/resource/Ptolomeo_III","http://es.dbpedia.org/property/padre","Ptolomeo II"
"http://es.dbpedia.org/resource/Ptolomeo_III","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ptolomeo_II"
"http://es.dbpedia.org/resource/Ptolomeo_III","http://es.dbpedia.org/property/reinado",246
"http://es.dbpedia.org/resource/Ptolomeo_III","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ptolomeo_IV"
"http://es.dbpedia.org/resource/Ptolomeo_III","http://es.dbpedia.org/property/t","ỉwˁ n nṯr.wy sn.wy stp n rˁ sḫm ˁnḫ n ỉmn"
"http://es.dbpedia.org/resource/Ptolomeo_III","http://es.dbpedia.org/property/t","Heredero de los dioses Adelfos, Elegido de Ra, Imagen viviente de Amón"
"http://es.dbpedia.org/resource/Ptolomeo_III","http://es.dbpedia.org/property/t","Ptolomeo, sempiterno, amado de Ptah"
"http://es.dbpedia.org/resource/Ptolomeo_III","http://es.dbpedia.org/property/t","p t w l m y s ˁnḫ ḏt mr ptḥ"
"http://es.dbpedia.org/resource/Ptolomeo_III","http://es.dbpedia.org/property/título","Faraón de la Dinastía Ptolemaica"
"http://es.dbpedia.org/resource/Ptolomeo_III","http://dbpedia.org/ontology/wikiPageID",51110
"http://es.dbpedia.org/resource/Ptolomeo_III","http://dbpedia.org/ontology/wikiPageRevisionID",128788454
"http://es.dbpedia.org/resource/Ptolomeo_III","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalegypt.ucl.ac.uk/chronology/ptolemyiii.html"
"http://es.dbpedia.org/resource/Ptolomeo_III","http://dbpedia.org/ontology/wikiPageLength",6443
"http://es.dbpedia.org/resource/Ptolomeo_III","http://dbpedia.org/ontology/title","Faraónde laDinastía Ptolemaica"
"http://es.dbpedia.org/resource/Ptolomeo_III","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Ptolomeo_II"
"http://es.dbpedia.org/resource/Ptolomeo_III","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Arsínoe_II"
"http://es.dbpedia.org/resource/Ptolomeo_III","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Arsínoe_I"
"http://es.dbpedia.org/resource/Ptolomeo_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ptolomeo_III?oldid=128788454&ns=0"
"http://es.dbpedia.org/resource/Ptolomeo_III","http://dbpedia.org/ontology/abstract","Ptolomeo III Evergetes, Benefactor (griego: Πτολεμαίος Ευεργέτης), c. 282 - 222 a. C., tercer faraón de la Dinastía Ptolemaica. Gobernó en Egipto de 246 a 222 a. C."
"http://es.dbpedia.org/resource/Ptolomeo_IV","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ptolomeo_III"
"http://es.dbpedia.org/resource/Ptolomeo_IV","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Ptolomeo_III"
"http://es.dbpedia.org/resource/Arsínoe_III","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Ptolomeo_III"
"http://es.dbpedia.org/resource/Arsínoe_III","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Ptolomeo_III"
"http://es.dbpedia.org/resource/Tercera_guerra_siria","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Ptolomeo_III"
"http://es.dbpedia.org/resource/Tercera_guerra_siria","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Ptolomeo_III"
"http://es.dbpedia.org/resource/Evergetes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ptolomeo_III"
"http://es.dbpedia.org/resource/Ptolomeo_III_Evergetes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ptolomeo_III"
"http://es.dbpedia.org/resource/Ptolomeo_III_de_Egipto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ptolomeo_III"
"http://es.dbpedia.org/resource/Tolomeo_III","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ptolomeo_III"
"http://es.dbpedia.org/resource/Tolomeo_III_Evergetes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ptolomeo_III"
