"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Familia_de_los_Mendoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mendoza"
"http://es.dbpedia.org/resource/Antonio_de_Mendoza_y_Costilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mendoza"
"http://es.dbpedia.org/resource/José_Antonio_de_Mendoza_Caamaño_y_Sotomayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mendoza"
"http://es.dbpedia.org/resource/Categoría:Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mendoza","http://www.w3.org/2000/01/rdf-schema#label","Mendoza"
"http://es.dbpedia.org/resource/Categoría:Mendoza","http://www.w3.org/2004/02/skos/core#prefLabel","Mendoza"
"http://es.dbpedia.org/resource/Categoría:Mendoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apellidos_por_familias"
"http://es.dbpedia.org/resource/Categoría:Mendoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_España"
"http://es.dbpedia.org/resource/Categoría:Mendoza","http://dbpedia.org/ontology/wikiPageID",1194350
"http://es.dbpedia.org/resource/Categoría:Mendoza","http://dbpedia.org/ontology/wikiPageRevisionID",128879457
"http://es.dbpedia.org/resource/Categoría:Mendoza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mendoza?oldid=128879457&ns=14"
