"subject","predicate","object"
"http://es.dbpedia.org/resource/Anastasiya_Agafónova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anastasiya_Agafónova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anastasiya_Agafónova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anastasiya_Agafónova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anastasiya_Agafónova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anastasiya_Agafónova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anastasiya_Agafónova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anastasiya_Agafónova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anastasiya_Agafónova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anastasiya_Agafónova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anastasiya_Agafónova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Anastasiya_Agafónova","http://www.w3.org/2000/01/rdf-schema#label","Anastasiya Agafónova"
"http://es.dbpedia.org/resource/Anastasiya_Agafónova","http://www.w3.org/2000/01/rdf-schema#comment","Anastasiya Agafónova –en ruso, Анастасия Агафонова– (4 de agosto de 2003) es una deportista rusa que compite en gimnasia artística. Ganó una medalla de plata en el Campeonato Mundial de Gimnasia Artística de 2019, en el concurso por equipos.​​"
"http://es.dbpedia.org/resource/Anastasiya_Agafónova","http://xmlns.com/foaf/0.1/name","Anastasiya Agafónova"
"http://es.dbpedia.org/resource/Anastasiya_Agafónova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Rusia"
"http://es.dbpedia.org/resource/Anastasiya_Agafónova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anastasiya_Agafónova"
"http://es.dbpedia.org/resource/Anastasiya_Agafónova","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Gimnasia_artística"
"http://es.dbpedia.org/resource/Anastasiya_Agafónova","http://es.dbpedia.org/property/nombre","Anastasiya Agafónova"
"http://es.dbpedia.org/resource/Anastasiya_Agafónova","http://dbpedia.org/ontology/wikiPageID",9124026
"http://es.dbpedia.org/resource/Anastasiya_Agafónova","http://dbpedia.org/ontology/wikiPageRevisionID",120198006
"http://es.dbpedia.org/resource/Anastasiya_Agafónova","http://dbpedia.org/ontology/wikiPageLength",1514
"http://es.dbpedia.org/resource/Anastasiya_Agafónova","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Anastasiya_Agafónova","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Gimnasia_artística"
"http://es.dbpedia.org/resource/Anastasiya_Agafónova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anastasiya_Agafónova?oldid=120198006&ns=0"
"http://es.dbpedia.org/resource/Anastasiya_Agafónova","http://dbpedia.org/ontology/abstract","Anastasiya Agafónova –en ruso, Анастасия Агафонова– (4 de agosto de 2003) es una deportista rusa que compite en gimnasia artística. Ganó una medalla de plata en el Campeonato Mundial de Gimnasia Artística de 2019, en el concurso por equipos.​​"
"http://es.wikipedia.org/wiki/Anastasiya_Agafónova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anastasiya_Agafónova"
"http://es.dbpedia.org/resource/Anastasiya_Agafonova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anastasiya_Agafónova"
"http://dbpedia.org/resource/Anastasia_Agafonova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anastasiya_Agafónova"
