"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_El_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_El_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Historia militar de El Salvador"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_El_Salvador","http://www.w3.org/2004/02/skos/core#prefLabel","Historia militar de El Salvador"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_El_Salvador","http://dbpedia.org/ontology/wikiPageID",8871269
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_El_Salvador","http://dbpedia.org/ontology/wikiPageRevisionID",115406928
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_El_Salvador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_militar_de_El_Salvador?oldid=115406928&ns=14"
"http://es.dbpedia.org/resource/Categoría:Guerrillas_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Militares_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_El_Salvador"
"http://es.dbpedia.org/resource/Brigada_Multinacional_Plus_Ultra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_El_Salvador"
