"subject","predicate","object"
"http://es.wikipedia.org/wiki/HD_40307","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HD_40307"
"http://es.dbpedia.org/resource/HD_40307_b","http://es.dbpedia.org/property/estrella","http://es.dbpedia.org/resource/HD_40307"
"http://es.dbpedia.org/resource/HD_40307","http://www.w3.org/2000/01/rdf-schema#label","HD 40307"
"http://es.dbpedia.org/resource/HD_40307","http://www.w3.org/2000/01/rdf-schema#comment","HD 40307 es una estrella enana naranja que se encuentra a unos 42 años luz de la Tierra, en la constelación de Pictor. La masa de la estrella resulta ser algo menor que la del Sol.​ A fecha de 2012 se ha descubierto que alrededor de la estrella orbitan al menos seis planetas extrasolares."
"http://es.dbpedia.org/resource/HD_40307","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047tqdc"
"http://es.dbpedia.org/resource/HD_40307","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enanas_naranjas"
"http://es.dbpedia.org/resource/HD_40307","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_planetarios"
"http://es.dbpedia.org/resource/HD_40307","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Pictor"
"http://es.dbpedia.org/resource/HD_40307","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HD_40307"
"http://es.dbpedia.org/resource/HD_40307","http://es.dbpedia.org/property/clase","K2,5V"
"http://es.dbpedia.org/resource/HD_40307","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Pictor"
"http://es.dbpedia.org/resource/HD_40307","http://es.dbpedia.org/property/distAl",42
"http://es.dbpedia.org/resource/HD_40307","http://es.dbpedia.org/property/distPc",12.88
"http://es.dbpedia.org/resource/HD_40307","http://es.dbpedia.org/property/imagen","Location of HD 40307.png"
"http://es.dbpedia.org/resource/HD_40307","http://es.dbpedia.org/property/imagenPie","Localización de 40307 en el cielo nocturno"
"http://es.dbpedia.org/resource/HD_40307","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/HD_40307","http://es.dbpedia.org/property/magabsV",6.63
"http://es.dbpedia.org/resource/HD_40307","http://es.dbpedia.org/property/magapaV",7.17
"http://es.dbpedia.org/resource/HD_40307","http://es.dbpedia.org/property/movAr",-51.76
"http://es.dbpedia.org/resource/HD_40307","http://es.dbpedia.org/property/movDec",-60.44
"http://es.dbpedia.org/resource/HD_40307","http://es.dbpedia.org/property/msol",0.77
"http://es.dbpedia.org/resource/HD_40307","http://es.dbpedia.org/property/nombre","HD 40307"
"http://es.dbpedia.org/resource/HD_40307","http://es.dbpedia.org/property/nombres","HIP 27887, Gliese 2046, SAO 249388"
"http://es.dbpedia.org/resource/HD_40307","http://es.dbpedia.org/property/parax",77.95
"http://es.dbpedia.org/resource/HD_40307","http://es.dbpedia.org/property/simbad","HD+40307"
"http://es.dbpedia.org/resource/HD_40307","http://es.dbpedia.org/property/temp",4977
"http://es.dbpedia.org/resource/HD_40307","http://es.dbpedia.org/property/velRad","+30,4"
"http://es.dbpedia.org/resource/HD_40307","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Fecha_juliana"
"http://es.dbpedia.org/resource/HD_40307","http://es.dbpedia.org/property/índice",0.93
"http://es.dbpedia.org/resource/HD_40307","http://dbpedia.org/ontology/wikiPageID",1740506
"http://es.dbpedia.org/resource/HD_40307","http://dbpedia.org/ontology/wikiPageRevisionID",120665455
"http://es.dbpedia.org/resource/HD_40307","http://dbpedia.org/ontology/wikiPageExternalLink","http://exoplanet.eu/star.php%3Fst=HD+40307"
"http://es.dbpedia.org/resource/HD_40307","http://dbpedia.org/ontology/wikiPageLength",5642
"http://es.dbpedia.org/resource/HD_40307","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/HD_40307?oldid=120665455&ns=0"
"http://es.dbpedia.org/resource/HD_40307","http://dbpedia.org/ontology/abstract","HD 40307 es una estrella enana naranja que se encuentra a unos 42 años luz de la Tierra, en la constelación de Pictor. La masa de la estrella resulta ser algo menor que la del Sol.​ A fecha de 2012 se ha descubierto que alrededor de la estrella orbitan al menos seis planetas extrasolares."
"http://es.dbpedia.org/resource/HD_40307_c","http://es.dbpedia.org/property/estrella","http://es.dbpedia.org/resource/HD_40307"
"http://es.dbpedia.org/resource/Gliese_2046","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HD_40307"
"http://es.dbpedia.org/resource/HIP_27887","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HD_40307"
"http://es.dbpedia.org/resource/SAO_249388","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HD_40307"
"http://dbpedia.org/resource/HD_40307","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HD_40307"
