"subject","predicate","object"
"http://es.wikipedia.org/wiki/Trinidad_y_Tobago_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/2000/01/rdf-schema#label","Trinidad y Tobago en los Juegos Olímpicos de Lillehammer 1994"
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/2000/01/rdf-schema#comment","Trinidad y Tobago estuvo representada en los Juegos Olímpicos de Lillehammer 1994 por un total de 2 deportistas que compitieron en bobsleigh. El portador de la bandera en la ceremonia de apertura fue el deportista de bobsleigh . El equipo olímpico de Trinidad y Tobago no obtuvo ninguna medalla en estos Juegos."
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trinidad_y_Tobago_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trinidad_y_Tobago_en_1994"
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trinidad_y_Tobago_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/atletas",2
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/cno","TRI"
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/deportes",1
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/juegos","invierno 1994"
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Gregory_Sun"
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/wikiPageID",5952327
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/wikiPageRevisionID",118408093
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/TTO/"
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/trinidad-and-tobago"
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ttoc.org/"
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/wikiPageLength",1073
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/games","invierno 1994"
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",0
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/numberOfCompetitors",2
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/numberOfGoldMedalsWon",0
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/numberOfOfficials",0
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/numberOfSilverMedalsWon",0
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/numberOfSports",1
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Gregory_Sun"
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/nationalOlympicCommittee","http://www.ttoc.org/"
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trinidad_y_Tobago_en_los_Juegos_Olímpicos_de_Lillehammer_1994?oldid=118408093&ns=0"
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/abstract","Trinidad y Tobago estuvo representada en los Juegos Olímpicos de Lillehammer 1994 por un total de 2 deportistas que compitieron en bobsleigh. El portador de la bandera en la ceremonia de apertura fue el deportista de bobsleigh . El equipo olímpico de Trinidad y Tobago no obtuvo ninguna medalla en estos Juegos."
"http://dbpedia.org/resource/Trinidad_and_Tobago_at_the_1994_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
