"subject","predicate","object"
"http://es.wikipedia.org/wiki/Contemporary_Arts_Museum_Houston","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Contemporary_Arts_Museum_Houston"
"http://es.dbpedia.org/resource/El_Museo_de_Arte_Contemporáneo_de_Houston","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Contemporary_Arts_Museum_Houston"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_de_Houston","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Contemporary_Arts_Museum_Houston"
"http://es.dbpedia.org/resource/Contemporary_Arts_Museum_Houston","http://www.w3.org/2000/01/rdf-schema#label","Contemporary Arts Museum Houston"
"http://es.dbpedia.org/resource/Contemporary_Arts_Museum_Houston","http://www.w3.org/2000/01/rdf-schema#comment","El Contemporary Arts Museum Houston (Museo de Arte Contemporáneo de Houston​) es un museo en el Houston Museum District (EN, ""Distrito de Museos""), Houston, Texas. Siete ciudadanos de Houston fundaron el museum en 1948. El primero edificio fue construido en 1950. Gunnar Birkerts (EN) diseñó el actual edificio del museo, y el actual edificio se abrió en 1972.​"
"http://es.dbpedia.org/resource/Contemporary_Arts_Museum_Houston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_contemporáneo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Contemporary_Arts_Museum_Houston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1972"
"http://es.dbpedia.org/resource/Contemporary_Arts_Museum_Houston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1948"
"http://es.dbpedia.org/resource/Contemporary_Arts_Museum_Houston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Houston"
"http://es.dbpedia.org/resource/Contemporary_Arts_Museum_Houston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1948"
"http://es.dbpedia.org/resource/Contemporary_Arts_Museum_Houston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1972"
"http://es.dbpedia.org/resource/Contemporary_Arts_Museum_Houston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_de_los_años_1970"
"http://es.dbpedia.org/resource/Contemporary_Arts_Museum_Houston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Contemporary_Arts_Museum_Houston"
"http://es.dbpedia.org/resource/Contemporary_Arts_Museum_Houston","http://dbpedia.org/ontology/wikiPageID",5370910
"http://es.dbpedia.org/resource/Contemporary_Arts_Museum_Houston","http://dbpedia.org/ontology/wikiPageRevisionID",119384755
"http://es.dbpedia.org/resource/Contemporary_Arts_Museum_Houston","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.camh.org"
"http://es.dbpedia.org/resource/Contemporary_Arts_Museum_Houston","http://dbpedia.org/ontology/wikiPageLength",1548
"http://es.dbpedia.org/resource/Contemporary_Arts_Museum_Houston","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Contemporary_Arts_Museum_Houston?oldid=119384755&ns=0"
"http://es.dbpedia.org/resource/Contemporary_Arts_Museum_Houston","http://dbpedia.org/ontology/abstract","El Contemporary Arts Museum Houston (Museo de Arte Contemporáneo de Houston​) es un museo en el Houston Museum District (EN, ""Distrito de Museos""), Houston, Texas. Siete ciudadanos de Houston fundaron el museum en 1948. El primero edificio fue construido en 1950. Gunnar Birkerts (EN) diseñó el actual edificio del museo, y el actual edificio se abrió en 1972.​"
"http://dbpedia.org/resource/Contemporary_Arts_Museum_Houston","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Contemporary_Arts_Museum_Houston"
