"subject","predicate","object"
"http://es.dbpedia.org/resource/Abadia_de_Lorsch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abadía_de_Lorsch"
"http://es.dbpedia.org/resource/Abadia_de_lorsch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abadía_de_Lorsch"
"http://es.dbpedia.org/resource/Abadia_y_viejo_monasterio_de_Lorsch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abadía_de_Lorsch"
"http://es.dbpedia.org/resource/Abadia_y_viejo_monasterio_de_lorsch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abadía_de_Lorsch"
"http://es.dbpedia.org/resource/Abadía_y_viejo_monasterio_de_Lorsch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abadía_de_Lorsch"
"http://es.dbpedia.org/resource/Monasterio_de_Lorsch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abadía_de_Lorsch"
"http://es.dbpedia.org/resource/Abadía_de_Lorsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abadía_de_Lorsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Abadía_de_Lorsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Abadía_de_Lorsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Abadía_de_Lorsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Abadía_de_Lorsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Abadía_de_Lorsch","http://www.w3.org/2000/01/rdf-schema#label","Abadía de Lorsch"
