"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Española_de_Lacrosse_2_2014-2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Liga_Española_de_Lacrosse_2_2014-2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Liga_Española_de_Lacrosse_2_2014-2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Liga_Española_de_Lacrosse_2_2014-2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Liga_Española_de_Lacrosse_2_2014-2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_Española_de_Lacrosse_2_2014-2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Liga_Española_de_Lacrosse_2_2014-2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Liga_Española_de_Lacrosse_2_2014-2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Liga_Española_de_Lacrosse_2_2014-2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Liga_Española_de_Lacrosse_2_2014-2015","http://www.w3.org/2000/01/rdf-schema#label","Liga Española de Lacrosse 2 2014-2015"
"http://es.dbpedia.org/resource/Liga_Española_de_Lacrosse_2_2014-2015","http://www.w3.org/2000/01/rdf-schema#comment","La Liga Española de Lacrosse 2 2014/15 o LEL 2 2014/15 fue la 2ª edición de la competición de segunda categoría del Lacrosse en España, tras tres años de existencia de la primera categoría. En esta competición participaron un total de 8 equipos, divididos en dos grupos (Centro y Este) de 4 equipos cada grupo. Los dos mejores de ambos grupos jugarían el Final Four, unos PlayOffs para decidir el ganador de la competencia. La mayoría de los equipos que disputaron esta competición ya habían jugado en la LEL en ediciones anteriores."
"http://es.dbpedia.org/resource/Liga_Española_de_Lacrosse_2_2014-2015","http://xmlns.com/foaf/0.1/name","LEL 2 2014/15"
"http://es.dbpedia.org/resource/Liga_Española_de_Lacrosse_2_2014-2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Española_de_Lacrosse"
"http://es.dbpedia.org/resource/Liga_Española_de_Lacrosse_2_2014-2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_2015"
