"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mom_at_Sixteen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mom_at_Sixteen"
"http://es.dbpedia.org/resource/Mom_at_sixteen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mom_at_Sixteen"
"http://es.dbpedia.org/resource/Mom_at_Sixteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Mom_at_Sixteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mom_at_Sixteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mom_at_Sixteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mom_at_Sixteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Mom_at_Sixteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Mom_at_Sixteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mom_at_Sixteen","http://www.w3.org/2000/01/rdf-schema#label","Mom at Sixteen"
"http://es.dbpedia.org/resource/Mom_at_Sixteen","http://www.w3.org/2000/01/rdf-schema#comment","Mom at Sixteen es una película dramática estadounidense de 2005 dirigida por  y protagonizada por Danielle Panabaker, Jane Krakowski y Mercedes Ruehl."
"http://es.dbpedia.org/resource/Mom_at_Sixteen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091pkg"
"http://es.dbpedia.org/resource/Mom_at_Sixteen","http://xmlns.com/foaf/0.1/name","Mom at Sixteen"
"http://es.dbpedia.org/resource/Mom_at_Sixteen","http://xmlns.com/foaf/0.1/name","Adolescencia perdida"
"http://es.dbpedia.org/resource/Mom_at_Sixteen","http://xmlns.com/foaf/0.1/name","Madre a los 16"
"http://es.dbpedia.org/resource/Mom_at_Sixteen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_embarazos"
"http://es.dbpedia.org/resource/Mom_at_Sixteen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Lifetime"
"http://es.dbpedia.org/resource/Mom_at_Sixteen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embarazo_adolescente_en_cine_y_televisión"
"http://es.dbpedia.org/resource/Mom_at_Sixteen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mom_at_Sixteen"
"http://es.dbpedia.org/resource/Mom_at_Sixteen","http://es.dbpedia.org/property/dirección","Peter Werner"
"http://es.dbpedia.org/resource/Mom_at_Sixteen","http://es.dbpedia.org/property/duración","86.0"
"http://es.dbpedia.org/resource/Mom_at_Sixteen","http://es.dbpedia.org/property/estreno",2005
"http://es.dbpedia.org/resource/Mom_at_Sixteen","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_(cine_y_televisión)"
"http://es.dbpedia.org/resource/Mom_at_Sixteen","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Mom_at_Sixteen","http://es.dbpedia.org/property/imdb",438123
"http://es.dbpedia.org/resource/Mom_at_Sixteen","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Mom_at_Sixteen","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mercedes_Ruehl"
"http://es.dbpedia.org/resource/Mom_at_Sixteen","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jane_Krakowski"
"http://es.dbpedia.org/resource/Mom_at_Sixteen","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Danielle_Panabaker"
"http://es.dbpedia.org/resource/Mom_at_Sixteen","http://es.dbpedia.org/property/título","Adolescencia perdida"
"http://es.dbpedia.org/resource/Mom_at_Sixteen","http://es.dbpedia.org/property/título","Madre a los 16"
"http://es.dbpedia.org/resource/Mom_at_Sixteen","http://es.dbpedia.org/property/títuloOriginal","Mom at Sixteen"
"http://es.dbpedia.org/resource/Mom_at_Sixteen","http://dbpedia.org/ontology/wikiPageID",1969345
"http://es.dbpedia.org/resource/Mom_at_Sixteen","http://dbpedia.org/ontology/wikiPageRevisionID",118855579
"http://es.dbpedia.org/resource/Mom_at_Sixteen","http://dbpedia.org/ontology/Work/runtime","86.0"
"http://es.dbpedia.org/resource/Mom_at_Sixteen","http://dbpedia.org/ontology/wikiPageLength",3443
"http://es.dbpedia.org/resource/Mom_at_Sixteen","http://dbpedia.org/ontology/imdbId","0438123"
"http://es.dbpedia.org/resource/Mom_at_Sixteen","http://dbpedia.org/ontology/runtime",5160.0
"http://es.dbpedia.org/resource/Mom_at_Sixteen","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Peter_Werner"
"http://es.dbpedia.org/resource/Mom_at_Sixteen","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_dramático"
"http://es.dbpedia.org/resource/Mom_at_Sixteen","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Danielle_Panabaker"
"http://es.dbpedia.org/resource/Mom_at_Sixteen","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jane_Krakowski"
"http://es.dbpedia.org/resource/Mom_at_Sixteen","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mercedes_Ruehl"
"http://es.dbpedia.org/resource/Mom_at_Sixteen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mom_at_Sixteen?oldid=118855579&ns=0"
"http://es.dbpedia.org/resource/Mom_at_Sixteen","http://dbpedia.org/ontology/abstract","Mom at Sixteen es una película dramática estadounidense de 2005 dirigida por  y protagonizada por Danielle Panabaker, Jane Krakowski y Mercedes Ruehl."
"http://dbpedia.org/resource/Mom_at_Sixteen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mom_at_Sixteen"
