"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rhynchodoras_castilloi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rhynchodoras_castilloi"
"http://es.dbpedia.org/resource/Rhynchodoras_castilloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rhynchodoras_castilloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhynchodoras_castilloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rhynchodoras_castilloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Rhynchodoras_castilloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rhynchodoras_castilloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhynchodoras_castilloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rhynchodoras_castilloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Rhynchodoras_castilloi","http://www.w3.org/2000/01/rdf-schema#label","Rhynchodoras castilloi"
"http://es.dbpedia.org/resource/Rhynchodoras_castilloi","http://www.w3.org/2000/01/rdf-schema#comment","Rhynchodoras castilloi es una especie de peces de la familia Doradidae en el orden de los Siluriformes."
"http://es.dbpedia.org/resource/Rhynchodoras_castilloi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pb_x8"
"http://es.dbpedia.org/resource/Rhynchodoras_castilloi","http://xmlns.com/foaf/0.1/name","Rhynchodoras castilloi"
"http://es.dbpedia.org/resource/Rhynchodoras_castilloi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doradidae"
"http://es.dbpedia.org/resource/Rhynchodoras_castilloi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhynchodoras_castilloi"
