"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Marechal_Rondon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Marechal_Rondon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Marechal_Rondon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Marechal_Rondon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Marechal_Rondon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Marechal_Rondon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Marechal_Rondon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Marechal_Rondon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Marechal_Rondon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Marechal_Rondon","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Internacional Marechal Rondon"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Marechal_Rondon","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto Internacional Marechal Rondon (Código IATA: CGB /Código OACI: SBCY) es el principal aeropuerto del estado de Mato Grosso, Brasil. El aeropuerto está situado en Várzea Grande a solo 8 kilómetros del centro de Cuiabá, la capital del estado. Es clasificado como internacional, con un movimiento de pasajeros de más de 2,500,000 pasajeros en 2011, y en el mismo año se convirtió en el segundo aeropuerto con mayor movimiento del centro-oeste de Brasil. Según datos de la empresa Brasilera de Infraestructura aeropurtuaria."
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Marechal_Rondon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x7cs9"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Marechal_Rondon","http://xmlns.com/foaf/0.1/name","Aeropuerto Internacional Marechal Rondon"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Marechal_Rondon","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20131113045600/http:/www.infraero.gov.br/index.php/br/aeroportos/mato-grosso/aeroporto-internacional-marechal-rondon.html"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Marechal_Rondon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_la_Región_Centro-Oeste_de_Brasil"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Marechal_Rondon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Mato_Grosso"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Marechal_Rondon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1956"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Marechal_Rondon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_inaugurados_en_1956"
