"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sorbischer_Rundfunk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sorbischer_Rundfunk"
"http://es.dbpedia.org/resource/Sorbischer_Rundfunk","http://www.w3.org/2000/01/rdf-schema#label","Sorbischer Rundfunk"
"http://es.dbpedia.org/resource/Sorbischer_Rundfunk","http://www.w3.org/2000/01/rdf-schema#comment","Sorbischer Rundfunk (en bajo sorabo Serbski rozgłos, en alto sorabo Serbski rozhłós, es decir Radio Soraba) es el nombre que reciben las emisiones de Mitteldeutscher Rundfunk (MDR) y Rundfunk Berlin-Brandenburg (RBB) en las dos variantes estándar de la lengua soraba."
"http://es.dbpedia.org/resource/Sorbischer_Rundfunk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Alemania"
"http://es.dbpedia.org/resource/Sorbischer_Rundfunk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_sorbias"
"http://es.dbpedia.org/resource/Sorbischer_Rundfunk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Sajonia"
"http://es.dbpedia.org/resource/Sorbischer_Rundfunk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radio_de_Alemania"
"http://es.dbpedia.org/resource/Sorbischer_Rundfunk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ARD"
"http://es.dbpedia.org/resource/Sorbischer_Rundfunk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Brandeburgo"
"http://es.dbpedia.org/resource/Sorbischer_Rundfunk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sorbischer_Rundfunk"
"http://es.dbpedia.org/resource/Sorbischer_Rundfunk","http://dbpedia.org/ontology/wikiPageID",7621024
"http://es.dbpedia.org/resource/Sorbischer_Rundfunk","http://dbpedia.org/ontology/wikiPageRevisionID",129558937
"http://es.dbpedia.org/resource/Sorbischer_Rundfunk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121803353400/http:/www.mdr.de/sorbisches-programm/index.html"
"http://es.dbpedia.org/resource/Sorbischer_Rundfunk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rbb-online.de/radio/sorbisches_programm/sorbisches_programm.html"
"http://es.dbpedia.org/resource/Sorbischer_Rundfunk","http://dbpedia.org/ontology/wikiPageLength",6556
"http://es.dbpedia.org/resource/Sorbischer_Rundfunk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sorbischer_Rundfunk?oldid=129558937&ns=0"
"http://es.dbpedia.org/resource/Sorbischer_Rundfunk","http://dbpedia.org/ontology/abstract","Sorbischer Rundfunk (en bajo sorabo Serbski rozgłos, en alto sorabo Serbski rozhłós, es decir Radio Soraba) es el nombre que reciben las emisiones de Mitteldeutscher Rundfunk (MDR) y Rundfunk Berlin-Brandenburg (RBB) en las dos variantes estándar de la lengua soraba."
