"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kanzashi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kanzashi"
"http://dbpedia.org/resource/Kanzashi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kanzashi"
"http://es.dbpedia.org/resource/Kanzashi","http://www.w3.org/2000/01/rdf-schema#label","Kanzashi"
"http://es.dbpedia.org/resource/Kanzashi","http://www.w3.org/2000/01/rdf-schema#comment","Los kanzashi (簪 ''kanzashi''?) son ornamentos para el cabello utilizados en peinados tradicionales japoneses. Sus orígenes se remontan al momento en que la mujer japonesa abandona el típico estilo taregami en donde el pelo era mantenido lacio y largo, y se adopta el corte de estilo nihongami. Se hicieron populares en el período Edo cuando los artesanos comenzaron a crear productos de manufactura más refinada."
"http://es.dbpedia.org/resource/Kanzashi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_f5r"
"http://es.dbpedia.org/resource/Kanzashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_de_Japón"
"http://es.dbpedia.org/resource/Kanzashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Complementos"
"http://es.dbpedia.org/resource/Kanzashi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kanzashi"
"http://es.dbpedia.org/resource/Kanzashi","http://dbpedia.org/ontology/wikiPageID",1308983
"http://es.dbpedia.org/resource/Kanzashi","http://dbpedia.org/ontology/wikiPageRevisionID",125440737
"http://es.dbpedia.org/resource/Kanzashi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061018214705/http:/www.immortalgeisha.com/hairstyles_maiko.php"
"http://es.dbpedia.org/resource/Kanzashi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vivcore.com/kanzashi_core.html"
"http://es.dbpedia.org/resource/Kanzashi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140102025556/http:/peachypan.com/"
"http://es.dbpedia.org/resource/Kanzashi","http://dbpedia.org/ontology/wikiPageLength",8770
"http://es.dbpedia.org/resource/Kanzashi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kanzashi?oldid=125440737&ns=0"
"http://es.dbpedia.org/resource/Kanzashi","http://dbpedia.org/ontology/abstract","Los kanzashi (簪 ''kanzashi''?) son ornamentos para el cabello utilizados en peinados tradicionales japoneses. Sus orígenes se remontan al momento en que la mujer japonesa abandona el típico estilo taregami en donde el pelo era mantenido lacio y largo, y se adopta el corte de estilo nihongami. Se hicieron populares en el período Edo cuando los artesanos comenzaron a crear productos de manufactura más refinada. Hoy en día, los kanzashi son utilizados generalmente en la ornamentación de novias o mujeres que hacen del vestir un kimono una profesión, tales como geishas, tayu y  o adeptas a la ceremonia del té e ikebana. De igual manera, el uso de estos accesorios sobrevive en aquellas mujeres japonesas que desean arreglarse y agregar un toque elegante a su atuendo. Los kanzashi son fabricados con una amplia gama de materiales como madera laqueada, oro, metales plateados, carey y seda, y últimamente, plástico. Existen muchas variedades y estilos de uso del mismo. La manera en la que una geisha lo utiliza en su cabello indica su estatus de inmediato, ante una audiencia conocedora del trato de estas profesionales. Las maiko (aprendices de geisha) usan una mayor y elaborada cantidad de kanzashi que sus colegas mayores."
