"subject","predicate","object"
"http://es.dbpedia.org/resource/Sarah_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sarah_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Sarah_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sarah_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sarah_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Sarah_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Sarah_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sarah_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sarah_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sarah_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sarah_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sarah_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Sarah_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sarah_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sarah_Bianchi","http://www.w3.org/2000/01/rdf-schema#label","Sarah Bianchi"
"http://es.dbpedia.org/resource/Sarah_Bianchi","http://www.w3.org/2000/01/rdf-schema#comment","Sarah Bianchi, cuyo nombre completo era Sarah Haydee Bianchi fue una docente, directora de teatro, actriz de teatro, titiritera y autora de diversos espectáculos de títeres para niños y adultos que nació en Buenos Aires, Argentina, el 2 de mayo de 1922 y falleció en la misma ciudad el 6 de julio de 2010 luego de una trayectoria artística de más de 55 años.​​"
"http://es.dbpedia.org/resource/Sarah_Bianchi","http://xmlns.com/foaf/0.1/name","Sarah Bianchi"
"http://es.dbpedia.org/resource/Sarah_Bianchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Sarah_Bianchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudadanos_Ilustres_de_la_Ciudad_Autónoma_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Sarah_Bianchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Titiriteros_de_Argentina"
"http://es.dbpedia.org/resource/Sarah_Bianchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Konex"
"http://es.dbpedia.org/resource/Sarah_Bianchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XX"
"http://es.dbpedia.org/resource/Sarah_Bianchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Argentina"
"http://es.dbpedia.org/resource/Sarah_Bianchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Sarah_Bianchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Sarah_Bianchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sarah_Bianchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Sarah_Bianchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sarah_Bianchi"
"http://es.dbpedia.org/resource/Sarah_Bianchi","http://es.dbpedia.org/property/apellido","Cabrera"
"http://es.dbpedia.org/resource/Sarah_Bianchi","http://es.dbpedia.org/property/fechaDeFallecimiento",6
"http://es.dbpedia.org/resource/Sarah_Bianchi","http://es.dbpedia.org/property/fechaDeNacimiento",2
"http://es.dbpedia.org/resource/Sarah_Bianchi","http://es.dbpedia.org/property/fechaacceso",6
"http://es.dbpedia.org/resource/Sarah_Bianchi","http://es.dbpedia.org/property/fechaacceso",7
"http://es.dbpedia.org/resource/Sarah_Bianchi","http://es.dbpedia.org/property/fechaarchivo",11
"http://es.dbpedia.org/resource/Sarah_Bianchi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Sarah_Bianchi","http://es.dbpedia.org/property/lugarDeNacimiento","Argentina"
"http://es.dbpedia.org/resource/Sarah_Bianchi","http://es.dbpedia.org/property/nombre","Sarah Bianchi"
"http://es.dbpedia.org/resource/Sarah_Bianchi","http://es.dbpedia.org/property/nombre","Hilda"
"http://es.dbpedia.org/resource/Sarah_Bianchi","http://es.dbpedia.org/property/nombreDeNacimiento","Sarah Haydée Bianchi"
"http://es.dbpedia.org/resource/Sarah_Bianchi","http://es.dbpedia.org/property/nombreDeNacimiento","Sarah Haydee Bianch"
"http://es.dbpedia.org/resource/Sarah_Bianchi","http://es.dbpedia.org/property/obra","Página/12 del 7-7-2010"
"http://es.dbpedia.org/resource/Sarah_Bianchi","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_escena"
"http://es.dbpedia.org/resource/Sarah_Bianchi","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Titiritero"
"http://es.dbpedia.org/resource/Sarah_Bianchi","http://es.dbpedia.org/property/título","Falleció la titiritera Sarah Bianchi"
"http://es.dbpedia.org/resource/Sarah_Bianchi","http://es.dbpedia.org/property/título","El recuerdo para una pionera"
"http://es.dbpedia.org/resource/Sarah_Bianchi","http://es.dbpedia.org/property/título","Sarah Bianchi: Curriculum Vitae"
"http://es.dbpedia.org/resource/Sarah_Bianchi","http://es.dbpedia.org/property/url","http://www.pagina12.com.ar/diario/suplementos/espectaculos/10-18527-2010-07-07.html"
"http://es.dbpedia.org/resource/Sarah_Bianchi","http://es.dbpedia.org/property/url","http://www.museoargdeltitere.com.ar/info/index.php%3Fid=9"
"http://es.dbpedia.org/resource/Sarah_Bianchi","http://es.dbpedia.org/property/url","http://www.lanacion.com.ar/nota.asp%3Fnota_id=1282136"
"http://es.dbpedia.org/resource/Sarah_Bianchi","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20090611051303/http:/www.museoargdeltitere.com.ar/info/index.php%3Fid=9"
"http://es.dbpedia.org/resource/Sarah_Bianchi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Sarah_Bianchi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Sarah_Bianchi","http://dbpedia.org/ontology/wikiPageID",4058330
"http://es.dbpedia.org/resource/Sarah_Bianchi","http://dbpedia.org/ontology/wikiPageRevisionID",122665656
"http://es.dbpedia.org/resource/Sarah_Bianchi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090611051303/http:/www.museoargdeltitere.com.ar/info/index.php%3Fid=9"
"http://es.dbpedia.org/resource/Sarah_Bianchi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.losandes.com.ar/notas/2010/7/6/un-500925.asp"
"http://es.dbpedia.org/resource/Sarah_Bianchi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanacion.com.ar/nota.asp%3Fnota_id=1282136"
"http://es.dbpedia.org/resource/Sarah_Bianchi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pagina12.com.ar/diario/suplementos/espectaculos/10-18527-2010-07-07.html"
"http://es.dbpedia.org/resource/Sarah_Bianchi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071020172634/http:/www.con-versiones.com/textos/nota0458.doc"
"http://es.dbpedia.org/resource/Sarah_Bianchi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museoargdeltitere.com.ar/info/index.php%3Fid=9"
"http://es.dbpedia.org/resource/Sarah_Bianchi","http://dbpedia.org/ontology/wikiPageLength",16926
"http://es.dbpedia.org/resource/Sarah_Bianchi","http://dbpedia.org/ontology/birthName","Sarah Haydée Bianchi"
"http://es.dbpedia.org/resource/Sarah_Bianchi","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Directora_de_teatro"
"http://es.dbpedia.org/resource/Sarah_Bianchi","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Titiritera"
"http://es.dbpedia.org/resource/Sarah_Bianchi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sarah_Bianchi?oldid=122665656&ns=0"
"http://es.dbpedia.org/resource/Sarah_Bianchi","http://dbpedia.org/ontology/abstract","Sarah Bianchi, cuyo nombre completo era Sarah Haydee Bianchi fue una docente, directora de teatro, actriz de teatro, titiritera y autora de diversos espectáculos de títeres para niños y adultos que nació en Buenos Aires, Argentina, el 2 de mayo de 1922 y falleció en la misma ciudad el 6 de julio de 2010 luego de una trayectoria artística de más de 55 años.​​"
"http://es.wikipedia.org/wiki/Sarah_Bianchi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sarah_Bianchi"
