"subject","predicate","object"
"http://es.dbpedia.org/resource/(6197)_Taracho","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6198)_Shirakawa"
"http://es.dbpedia.org/resource/(6198)_Shirakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(6198)_Shirakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(6198)_Shirakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(6198)_Shirakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(6198)_Shirakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(6198)_Shirakawa","http://www.w3.org/2000/01/rdf-schema#label","(6198) Shirakawa"
"http://es.dbpedia.org/resource/(6198)_Shirakawa","http://www.w3.org/2000/01/rdf-schema#comment","(6198) Shirakawa es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, descubierto el 10 de enero de 1992 por  y el también astrónomo  desde el , Japón."
"http://es.dbpedia.org/resource/(6198)_Shirakawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1992"
"http://es.dbpedia.org/resource/(6198)_Shirakawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Okutama"
"http://es.dbpedia.org/resource/(6198)_Shirakawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Shuji_Hayakawa"
"http://es.dbpedia.org/resource/(6198)_Shirakawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(6198)_Shirakawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(6198)_Shirakawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tsutomu_Hioki"
"http://es.dbpedia.org/resource/(6198)_Shirakawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(6198)_Shirakawa"
"http://es.dbpedia.org/resource/(6198)_Shirakawa","http://es.dbpedia.org/property/afelio",2.5161
"http://es.dbpedia.org/resource/(6198)_Shirakawa","http://es.dbpedia.org/property/anomalíaMedia",141.85
"http://es.dbpedia.org/resource/(6198)_Shirakawa","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6197)_Taracho"
"http://es.dbpedia.org/resource/(6198)_Shirakawa","http://es.dbpedia.org/property/argumentoPerihelio",64.075
"http://es.dbpedia.org/resource/(6198)_Shirakawa","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(6198)_Shirakawa","http://es.dbpedia.org/property/descubridor","T. Hioki; S. Hayakawa"
"http://es.dbpedia.org/resource/(6198)_Shirakawa","http://es.dbpedia.org/property/designaciones",1992
"http://es.dbpedia.org/resource/(6198)_Shirakawa","http://es.dbpedia.org/property/excentricidad",0.10985
