"subject","predicate","object"
"http://es.dbpedia.org/resource/Asedio_de_Estrasburgo","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/August_von_Werder"
"http://es.dbpedia.org/resource/Asedio_de_Estrasburgo","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/August_von_Werder"
"http://es.wikipedia.org/wiki/August_von_Werder","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/August_von_Werder"
"http://es.dbpedia.org/resource/August_von_Werder","http://www.w3.org/2000/01/rdf-schema#label","August von Werder"
"http://es.dbpedia.org/resource/August_von_Werder","http://www.w3.org/2000/01/rdf-schema#comment","Karl Wilhelm Friedrich August Leopold Graf von Werder (12 de septiembre de 1808 - 12 de septiembre de 1888) fue un general prusiano."
"http://es.dbpedia.org/resource/August_von_Werder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06shyq"
"http://es.dbpedia.org/resource/August_von_Werder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_guerra_franco-prusiana"
"http://es.dbpedia.org/resource/August_von_Werder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pour_le_Mérite"
"http://es.dbpedia.org/resource/August_von_Werder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Cruz_de_Comendador_de_la_Orden_imperial_de_Leopoldo"
"http://es.dbpedia.org/resource/August_von_Werder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_honor_de_la_Orden_de_San_Juan_(Bailiazgo_de_Brandeburgo)"
"http://es.dbpedia.org/resource/August_von_Werder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Prusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/August_von_Werder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_guerra_austro-prusiana"
"http://es.dbpedia.org/resource/August_von_Werder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Gran_Cruz_de_la_Cruz_de_Hierro"
"http://es.dbpedia.org/resource/August_von_Werder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_cuarta_clase_de_la_Orden_de_San_Jorge"
"http://es.dbpedia.org/resource/August_von_Werder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_tercera_clase_de_la_Orden_de_San_Jorge"
"http://es.dbpedia.org/resource/August_von_Werder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes"
"http://es.dbpedia.org/resource/August_von_Werder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_del_Mérito_Militar_(Wurtemberg)"
"http://es.dbpedia.org/resource/August_von_Werder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_Prusia"
"http://es.dbpedia.org/resource/August_von_Werder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prusia_Oriental"
"http://es.dbpedia.org/resource/August_von_Werder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_del_Águila_Roja"
"http://es.dbpedia.org/resource/August_von_Werder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/August_von_Werder"
"http://es.dbpedia.org/resource/August_von_Werder","http://dbpedia.org/ontology/wikiPageID",6557298
"http://es.dbpedia.org/resource/August_von_Werder","http://dbpedia.org/ontology/wikiPageRevisionID",130198255
"http://es.dbpedia.org/resource/August_von_Werder","http://dbpedia.org/ontology/wikiPageLength",4172
"http://es.dbpedia.org/resource/August_von_Werder","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/August_von_Werder?oldid=130198255&ns=0"
"http://es.dbpedia.org/resource/August_von_Werder","http://dbpedia.org/ontology/abstract","Karl Wilhelm Friedrich August Leopold Graf von Werder (12 de septiembre de 1808 - 12 de septiembre de 1888) fue un general prusiano."
"http://es.dbpedia.org/resource/Batalla_de_Gitschin","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/August_von_Werder"
"http://dbpedia.org/resource/August_von_Werder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/August_von_Werder"
