"subject","predicate","object"
"http://dbpedia.org/resource/Red-necked_falcon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Falco_chicquera"
"http://es.wikipedia.org/wiki/Falco_chicquera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Falco_chicquera"
"http://es.dbpedia.org/resource/Falco_chicquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Falco_chicquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Falco_chicquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Falco_chicquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Falco_chicquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Falco_chicquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Falco_chicquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Falco_chicquera","http://www.w3.org/2000/01/rdf-schema#label","Falco chicquera"
"http://es.dbpedia.org/resource/Falco_chicquera","http://www.w3.org/2000/01/rdf-schema#comment","El alcotán turumti​ o halcón de cuello rojo (Falco chicquera) es una especie de ave falconiforme de la familia Falconidae residente, muy extendida en la India y las regiones adyacentes, así como en el África subsahariana. Se le conoce como turumti a nivel local."
"http://es.dbpedia.org/resource/Falco_chicquera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s6gl"
"http://es.dbpedia.org/resource/Falco_chicquera","http://xmlns.com/foaf/0.1/name","Alcotán turumti"
"http://es.dbpedia.org/resource/Falco_chicquera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1800"
"http://es.dbpedia.org/resource/Falco_chicquera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Falco_chicquera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Falco"
"http://es.dbpedia.org/resource/Falco_chicquera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Falco_chicquera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Daudin"
"http://es.dbpedia.org/resource/Falco_chicquera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Falco_chicquera"
"http://es.dbpedia.org/resource/Falco_chicquera","http://es.dbpedia.org/property/assessors","BirdLife International"
"http://es.dbpedia.org/resource/Falco_chicquera","http://es.dbpedia.org/property/binomial","Falco chicquera"
"http://es.dbpedia.org/resource/Falco_chicquera","http://es.dbpedia.org/property/binomialAuthority","Daudin, 1800"
"http://es.dbpedia.org/resource/Falco_chicquera","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Falco_chicquera","http://es.dbpedia.org/property/downloaded",12
"http://es.dbpedia.org/resource/Falco_chicquera","http://es.dbpedia.org/property/edición",2006
"http://es.dbpedia.org/resource/Falco_chicquera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Falconidae"
"http://es.dbpedia.org/resource/Falco_chicquera","http://es.dbpedia.org/property/genus","Falco"
"http://es.dbpedia.org/resource/Falco_chicquera","http://es.dbpedia.org/property/id",8450
"http://es.dbpedia.org/resource/Falco_chicquera","http://es.dbpedia.org/property/imageWidth",220
"http://es.dbpedia.org/resource/Falco_chicquera","http://es.dbpedia.org/property/name","Alcotán turumti"
"http://es.dbpedia.org/resource/Falco_chicquera","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Falconiformes"
"http://es.dbpedia.org/resource/Falco_chicquera","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Falco_chicquera","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Falco_chicquera","http://es.dbpedia.org/property/species","F. chicquera"
"http://es.dbpedia.org/resource/Falco_chicquera","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Falco_chicquera","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Falco_chicquera","http://es.dbpedia.org/property/subdivision",1
"http://es.dbpedia.org/resource/Falco_chicquera","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Subespecie"
"http://es.dbpedia.org/resource/Falco_chicquera","http://es.dbpedia.org/property/title","Falco chicquera"
"http://es.dbpedia.org/resource/Falco_chicquera","http://es.dbpedia.org/property/year",2004
"http://es.dbpedia.org/resource/Falco_chicquera","http://dbpedia.org/ontology/wikiPageID",2905328
"http://es.dbpedia.org/resource/Falco_chicquera","http://dbpedia.org/ontology/wikiPageRevisionID",119324405
"http://es.dbpedia.org/resource/Falco_chicquera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-heidelberg.de/institute/fak14/ipmb/phazb/pubwink/2000/29.%202000.pdf"
"http://es.dbpedia.org/resource/Falco_chicquera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-heidelberg.de/institute/fak14/ipmb/phazb/pubwink/1998/31.%201998.pdf"
"http://es.dbpedia.org/resource/Falco_chicquera","http://dbpedia.org/ontology/wikiPageLength",6744
"http://es.dbpedia.org/resource/Falco_chicquera","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Falco_chicquera","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Falco_chicquera","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Francois_Marie_Daudin"
"http://es.dbpedia.org/resource/Falco_chicquera","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Falco_chicquera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Falconidae"
"http://es.dbpedia.org/resource/Falco_chicquera","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Falco"
"http://es.dbpedia.org/resource/Falco_chicquera","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Falco_chicquera","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Falconiformes"
"http://es.dbpedia.org/resource/Falco_chicquera","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Falco_chicquera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Falco_chicquera?oldid=119324405&ns=0"
"http://es.dbpedia.org/resource/Falco_chicquera","http://dbpedia.org/ontology/abstract","El alcotán turumti​ o halcón de cuello rojo (Falco chicquera) es una especie de ave falconiforme de la familia Falconidae residente, muy extendida en la India y las regiones adyacentes, así como en el África subsahariana. Se le conoce como turumti a nivel local."
"http://es.dbpedia.org/resource/Alcotán_turumti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Falco_chicquera"
