"subject","predicate","object"
"http://es.wikipedia.org/wiki/Catharus_frantzii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catharus_frantzii"
"http://es.dbpedia.org/resource/Tordo_de_capa_rojiza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catharus_frantzii"
"http://es.dbpedia.org/resource/Catharus_frantzii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Catharus_frantzii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Catharus_frantzii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catharus_frantzii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Catharus_frantzii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Catharus_frantzii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Catharus_frantzii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Catharus_frantzii","http://www.w3.org/2000/01/rdf-schema#label","Catharus frantzii"
"http://es.dbpedia.org/resource/Catharus_frantzii","http://www.w3.org/2000/01/rdf-schema#comment","El tordo de capa rojiza​ (Catharus frantzii), también conocido como zorzal corona rojiza​ o zorzalito de Frantzius,​ es una especie de ave paseriforme de la familia Turdidae. Es nativo de Costa Rica, El Salvador, Guatemala, Honduras, México, Nicaragua y Panamá.​ Su hábitat natural incluye bosque húmedo tropical y subtropical, matorrales, pastizales y humedales.​"
"http://es.dbpedia.org/resource/Catharus_frantzii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cbx4s"
