"subject","predicate","object"
"http://dbpedia.org/resource/Roc_Oliva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roc_Oliva"
"http://es.wikipedia.org/wiki/Roc_Oliva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roc_Oliva"
"http://es.dbpedia.org/resource/Roc_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roc_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roc_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roc_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roc_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roc_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roc_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roc_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roc_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roc_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roc_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Roc_Oliva","http://www.w3.org/2000/01/rdf-schema#label","Roc Oliva"
"http://es.dbpedia.org/resource/Roc_Oliva","http://www.w3.org/2000/01/rdf-schema#comment","Roc Oliva Isern (nacido el 18 de julio de 1989 en Barcelona, Cataluña) es un jugador de hockey sobre hierba español. Es medallista de plata en los juegos olímpicos de Pekín 2008. Además tiene una plata en un europeo. Proviene de una familia de jugadores de hockey sobre hierba, su padre Jordi y su hermana Georgina también fueron internacionales por España."
"http://es.dbpedia.org/resource/Roc_Oliva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jmny3"
"http://es.dbpedia.org/resource/Roc_Oliva","http://xmlns.com/foaf/0.1/name","Roc Oliva"
"http://es.dbpedia.org/resource/Roc_Oliva","http://xmlns.com/foaf/0.1/name","Roc Oliva Isern"
"http://es.dbpedia.org/resource/Roc_Oliva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Derecho_de_la_Universidad_Autónoma_de_Barcelona"
"http://es.dbpedia.org/resource/Roc_Oliva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_hockey_sobre_hierba"
"http://es.dbpedia.org/resource/Roc_Oliva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Pekín_2008"
"http://es.dbpedia.org/resource/Roc_Oliva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Roc_Oliva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_césped_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_de_2016"
"http://es.dbpedia.org/resource/Roc_Oliva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_hierba_de_España"
"http://es.dbpedia.org/resource/Roc_Oliva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_España"
"http://es.dbpedia.org/resource/Roc_Oliva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_hierba_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Roc_Oliva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_hierba_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Roc_Oliva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roc_Oliva"
"http://es.dbpedia.org/resource/Roc_Oliva","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Hockey_sobre_césped"
"http://es.dbpedia.org/resource/Roc_Oliva","http://es.dbpedia.org/property/lugarNacimiento","Barcelona, Cataluña"
"http://es.dbpedia.org/resource/Roc_Oliva","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Roc_Oliva","http://es.dbpedia.org/property/nombre","Roc Oliva"
"http://es.dbpedia.org/resource/Roc_Oliva","http://es.dbpedia.org/property/nombrecompleto","Roc Oliva Isern"
"http://es.dbpedia.org/resource/Roc_Oliva","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hierba_de_España"
"http://es.dbpedia.org/resource/Roc_Oliva","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Roc_Oliva","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cataluña"
"http://es.dbpedia.org/resource/Roc_Oliva","http://dbpedia.org/ontology/wikiPageID",5366548
"http://es.dbpedia.org/resource/Roc_Oliva","http://dbpedia.org/ontology/wikiPageRevisionID",126913079
"http://es.dbpedia.org/resource/Roc_Oliva","http://dbpedia.org/ontology/wikiPageLength",3060
"http://es.dbpedia.org/resource/Roc_Oliva","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hierba_de_España"
"http://es.dbpedia.org/resource/Roc_Oliva","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Hockey_hierba"
"http://es.dbpedia.org/resource/Roc_Oliva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roc_Oliva?oldid=126913079&ns=0"
"http://es.dbpedia.org/resource/Roc_Oliva","http://dbpedia.org/ontology/abstract","Roc Oliva Isern (nacido el 18 de julio de 1989 en Barcelona, Cataluña) es un jugador de hockey sobre hierba español. Es medallista de plata en los juegos olímpicos de Pekín 2008. Además tiene una plata en un europeo. Proviene de una familia de jugadores de hockey sobre hierba, su padre Jordi y su hermana Georgina también fueron internacionales por España."
