"subject","predicate","object"
"http://dbpedia.org/resource/Sida_(plant)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sida_(planta)"
"http://es.dbpedia.org/resource/Sida_acuta","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sida_(planta)"
"http://es.dbpedia.org/resource/Sida_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Sida_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Sida_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sida_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sida_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sida_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Sida_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sida_(planta)","http://www.w3.org/2000/01/rdf-schema#label","Sida (planta)"
"http://es.dbpedia.org/resource/Sida_(planta)","http://www.w3.org/2000/01/rdf-schema#comment","Sida es un género de 125 a 150 especies de herbáceas o subarbustos de la familia de las malváceas. Tiene distribución cosmopolita, mayormente en trópicos y subtrópicos, aunque algunas especies se extienden en regiones templadas.​"
"http://es.dbpedia.org/resource/Sida_(planta)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09p27h"
"http://es.dbpedia.org/resource/Sida_(planta)","http://xmlns.com/foaf/0.1/name","Sida"
"http://es.dbpedia.org/resource/Sida_(planta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sida_(género)"
"http://es.dbpedia.org/resource/Sida_(planta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sida_(planta)"
"http://es.dbpedia.org/resource/Sida_(planta)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Sida_(planta)","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Sida_(planta)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Malvaceae"
"http://es.dbpedia.org/resource/Sida_(planta)","http://es.dbpedia.org/property/genus","Sida"
"http://es.dbpedia.org/resource/Sida_(planta)","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Sida_(planta)","http://es.dbpedia.org/property/imageCaption","Sida fallax"
"http://es.dbpedia.org/resource/Sida_(planta)","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Sida_(planta)","http://es.dbpedia.org/property/name","Sida"
"http://es.dbpedia.org/resource/Sida_(planta)","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malvales"
"http://es.dbpedia.org/resource/Sida_(planta)","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Sida_(planta)","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Sida_(planta)","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Sida_(planta)","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Sida_(planta)","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Malvoideae"
"http://es.dbpedia.org/resource/Sida_(planta)","http://es.dbpedia.org/property/synonyms","*Physalastrum Monteiro
*Sidastrum Baker f."
"http://es.dbpedia.org/resource/Sida_(planta)","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Sida_(planta)","http://dbpedia.org/ontology/wikiPageID",990050
"http://es.dbpedia.org/resource/Sida_(planta)","http://dbpedia.org/ontology/wikiPageRevisionID",123377072
"http://es.dbpedia.org/resource/Sida_(planta)","http://dbpedia.org/ontology/wikiPageLength",4099
"http://es.dbpedia.org/resource/Sida_(planta)","http://dbpedia.org/ontology/synonym","*SidastrumBaker f."
