"subject","predicate","object"
"http://es.wikipedia.org/wiki/Relación_por_Internet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relación_por_Internet"
"http://es.dbpedia.org/resource/Relación_por_Internet","http://www.w3.org/2000/01/rdf-schema#label","Relación por Internet"
"http://es.dbpedia.org/resource/Relación_por_Internet","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones por Internet o también llamadas relaciones virtuales son relaciones interpersonales, incluyendo relaciones íntimas, entre personas que se han conocido en línea, y en muchos casos se conocen sólo por Internet. Las relaciones en línea son similares en muchas maneras a las relaciones de amigos por correspondencia."
"http://es.dbpedia.org/resource/Relación_por_Internet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0db1r"
"http://es.dbpedia.org/resource/Relación_por_Internet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internet"
"http://es.dbpedia.org/resource/Relación_por_Internet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amistad"
"http://es.dbpedia.org/resource/Relación_por_Internet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_interpersonales"
"http://es.dbpedia.org/resource/Relación_por_Internet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_íntimas"
"http://es.dbpedia.org/resource/Relación_por_Internet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relación_por_Internet"
"http://es.dbpedia.org/resource/Relación_por_Internet","http://dbpedia.org/ontology/wikiPageID",5004667
"http://es.dbpedia.org/resource/Relación_por_Internet","http://dbpedia.org/ontology/wikiPageRevisionID",129560015
"http://es.dbpedia.org/resource/Relación_por_Internet","http://dbpedia.org/ontology/wikiPageLength",3457
"http://es.dbpedia.org/resource/Relación_por_Internet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relación_por_Internet?oldid=129560015&ns=0"
"http://es.dbpedia.org/resource/Relación_por_Internet","http://dbpedia.org/ontology/abstract","Las relaciones por Internet o también llamadas relaciones virtuales son relaciones interpersonales, incluyendo relaciones íntimas, entre personas que se han conocido en línea, y en muchos casos se conocen sólo por Internet. Las relaciones en línea son similares en muchas maneras a las relaciones de amigos por correspondencia."
"http://dbpedia.org/resource/Internet_relationship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relación_por_Internet"
