"subject","predicate","object"
"http://dbpedia.org/resource/Åke_Sandin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Åke_Sandin"
"http://es.dbpedia.org/resource/Åke_Sandin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Åke_Sandin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Åke_Sandin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Åke_Sandin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Åke_Sandin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Åke_Sandin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Åke_Sandin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Åke_Sandin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Åke_Sandin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Åke_Sandin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Åke_Sandin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Åke_Sandin","http://www.w3.org/2000/01/rdf-schema#label","Åke Sandin"
"http://es.dbpedia.org/resource/Åke_Sandin","http://www.w3.org/2000/01/rdf-schema#comment","Thor Fritz Åke Sandin (Estocolmo, 23 de febrero de 1944) es un deportista sueco que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó una medalla de bronce en el Campeonato Mundial de Piragüismo de 1970 en la prueba de K4 10000 m.​​ Participó en los Juegos Olímpicos de México 1968, donde finalizó cuarto en la prueba de K4 1000 m.​"
"http://es.dbpedia.org/resource/Åke_Sandin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06478yl"
"http://es.dbpedia.org/resource/Åke_Sandin","http://xmlns.com/foaf/0.1/name","Åke Sandin"
"http://es.dbpedia.org/resource/Åke_Sandin","http://xmlns.com/foaf/0.1/name","Thor Fritz Åke Sandin"
"http://es.dbpedia.org/resource/Åke_Sandin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Åke_Sandin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Suecia"
"http://es.dbpedia.org/resource/Åke_Sandin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Åke_Sandin"
"http://es.dbpedia.org/resource/Åke_Sandin","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Åke_Sandin","http://es.dbpedia.org/property/fechaNacimiento",23
"http://es.dbpedia.org/resource/Åke_Sandin","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estocolmo"
"http://es.dbpedia.org/resource/Åke_Sandin","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Åke_Sandin","http://es.dbpedia.org/property/nombre","Åke Sandin"
"http://es.dbpedia.org/resource/Åke_Sandin","http://es.dbpedia.org/property/nombrecompleto","Thor Fritz Åke Sandin"
"http://es.dbpedia.org/resource/Åke_Sandin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Åke_Sandin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estocolmo"
"http://es.dbpedia.org/resource/Åke_Sandin","http://dbpedia.org/ontology/wikiPageID",6159526
"http://es.dbpedia.org/resource/Åke_Sandin","http://dbpedia.org/ontology/wikiPageRevisionID",130370940
"http://es.dbpedia.org/resource/Åke_Sandin","http://dbpedia.org/ontology/wikiPageLength",2355
"http://es.dbpedia.org/resource/Åke_Sandin","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Åke_Sandin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Åke_Sandin?oldid=130370940&ns=0"
"http://es.dbpedia.org/resource/Åke_Sandin","http://dbpedia.org/ontology/abstract","Thor Fritz Åke Sandin (Estocolmo, 23 de febrero de 1944) es un deportista sueco que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó una medalla de bronce en el Campeonato Mundial de Piragüismo de 1970 en la prueba de K4 10000 m.​​ Participó en los Juegos Olímpicos de México 1968, donde finalizó cuarto en la prueba de K4 1000 m.​"
"http://es.dbpedia.org/resource/Ake_Sandin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Åke_Sandin"
"http://es.wikipedia.org/wiki/Åke_Sandin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Åke_Sandin"
