"subject","predicate","object"
"http://es.dbpedia.org/resource/Ascensión_Pastor_Parres","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Ascensión_Pastor_Parres","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Adela_Úcar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Alberto_Bacigalupe","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Alberto_Bacigalupe","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Alberto_Bacigalupe","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Basauri","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Briviesca","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Dima","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Elisabeth_Larena","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Ente_Vasco_de_la_Energía","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Euzko_Gaztedi_Indarra","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Güeñes","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Josu_Anuzita","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Josu_Anuzita","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/José_Joaquín_Puig_de_la_Bellacasa","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/José_Joaquín_Puig_de_la_Bellacasa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/José_Luis_del_Valle","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/José_Luis_del_Valle","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Juan_José_Laborda","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Juan_José_Laborda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Línea_4_(Metro_de_Bilbao)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Línea_4_(Metro_de_Bilbao)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Mendeja","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Pedernales_(Vizcaya)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Pobeña","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Ramón_Baglietto","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Ramón_Baglietto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Ricardo_de_Irezábal","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Ricardo_de_Irezábal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Ángel_Zabala_Ozamiz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Ángel_Zabala_Ozamiz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Alfredo_Garrido_García","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Antonio_Sacristán_Barazón","http://es.dbpedia.org/property/ciudadresidencia","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Antonio_Sacristán_Barazón","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Antonio_Sacristán_Barazón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Antonio_Sacristán_Barazón","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Aránzazu","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Aspiunza","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Aulestia","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Axpe_Achondo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Beatriz_Arregui_Gamir","http://es.dbpedia.org/property/ciudadresidencia","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Beatriz_Arregui_Gamir","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Beatriz_Arregui_Gamir","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Beatriz_Arregui_Gamir","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Carlos_Ruiz_Herrero","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Carlos_Ruiz_Herrero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_2016-17","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/El_Noticiero_Bilbaíno","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/El_Noticiero_Bilbaíno","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Erdoitza_Goikoetxea","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Eulalia_de_Abaitua_y_Allende-Salazar","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Eulalia_de_Abaitua_y_Allende-Salazar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Gregorio_Barrios","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/La_Salle_Bilbao","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/La_Salle_Bilbao","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Mäbu","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Mäbu","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Ochandiano","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Pichichi_(futbolista)","http://es.dbpedia.org/property/ciudadfallecimiento","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Pichichi_(futbolista)","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Platero_y_Tú","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Platero_y_Tú","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Provincia_de_Ávila","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Roge_Blasco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/San_Sebastián","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Urko_Arroyo","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Viejo_Camino_de_Santiago","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Xabier_Arzalluz","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Xabier_Arzalluz","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Ángel_Cepeda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Aitor_Urresti","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Aitor_Urresti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Amorebieta-Echano","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2009","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Enrique_Ayúcar","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Enrique_Ayúcar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Gonzalo_García_de_Vitoria","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Gorka_Santamaría","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Gorka_Santamaría","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Jon_Iñaki_Aspiazu","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Jon_Iñaki_Aspiazu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Jon_Pérez_Bolo","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/La_Bien_Querida","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/La_Bien_Querida","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Ramón_Godó","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Raúl_Gañán","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Álex_Quintanilla","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Álex_Quintanilla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Carlos_Merino","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Ceberio","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_2010-11","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Estación_de_Indautxu","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Funicular_de_Archanda","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Bilbao"
