"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_de_la_Madrid_Virgen","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Elías_Zamora_Verduzco"
"http://es.dbpedia.org/resource/Griselda_Álvarez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Elías_Zamora_Verduzco"
"http://es.dbpedia.org/resource/Griselda_Álvarez","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Elías_Zamora_Verduzco"
"http://es.dbpedia.org/resource/Elias_Zamora_Verduzco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elías_Zamora_Verduzco"
"http://es.dbpedia.org/resource/Elías_Zamora_Verduzco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elías_Zamora_Verduzco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elías_Zamora_Verduzco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Elías_Zamora_Verduzco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Elías_Zamora_Verduzco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elías_Zamora_Verduzco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elías_Zamora_Verduzco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elías_Zamora_Verduzco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elías_Zamora_Verduzco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Elías_Zamora_Verduzco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elías_Zamora_Verduzco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elías_Zamora_Verduzco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Elías_Zamora_Verduzco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elías_Zamora_Verduzco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elías_Zamora_Verduzco","http://www.w3.org/2000/01/rdf-schema#label","Elías Zamora Verduzco"
"http://es.dbpedia.org/resource/Elías_Zamora_Verduzco","http://www.w3.org/2000/01/rdf-schema#comment","Lic. Elías Zamora Verduzco es un político mexicano, miembro del Partido Revolucionario Institucional, que fue Gobernador del estado de Colima y Presidente municipal de Manzanillo. El 7 de julio de 1985 se llevaron a cabo elecciones para gobernador, presidentes municipales y diputados, en donde resultó electo Zamora Verduzco frente al candidato del PAN Gabriel Salgado Aguilar, quién buscaba por segunda ocasión la gubernatura colimense."
"http://es.dbpedia.org/resource/Elías_Zamora_Verduzco","http://xmlns.com/foaf/0.1/name","Carlos de la Madrid Virgen"
"http://es.dbpedia.org/resource/Elías_Zamora_Verduzco","http://xmlns.com/foaf/0.1/name","Elías Zamora Verduzco"
"http://es.dbpedia.org/resource/Elías_Zamora_Verduzco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Colima"
"http://es.dbpedia.org/resource/Elías_Zamora_Verduzco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Colima"
"http://es.dbpedia.org/resource/Elías_Zamora_Verduzco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Colima"
"http://es.dbpedia.org/resource/Elías_Zamora_Verduzco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elías_Zamora_Verduzco"
"http://es.dbpedia.org/resource/Elías_Zamora_Verduzco","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Colima"
"http://es.dbpedia.org/resource/Elías_Zamora_Verduzco","http://es.dbpedia.org/property/escudo","Coat_of_arms_of_Colima.svg"
"http://es.dbpedia.org/resource/Elías_Zamora_Verduzco","http://es.dbpedia.org/property/final",31
"http://es.dbpedia.org/resource/Elías_Zamora_Verduzco","http://es.dbpedia.org/property/inicio",1
"http://es.dbpedia.org/resource/Elías_Zamora_Verduzco","http://es.dbpedia.org/property/nombre","Elías Zamora Verduzco"
"http://es.dbpedia.org/resource/Elías_Zamora_Verduzco","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Revolucionario_Institucional"
"http://es.dbpedia.org/resource/Elías_Zamora_Verduzco","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Archivo:PRI_party.png"
"http://es.dbpedia.org/resource/Elías_Zamora_Verduzco","http://es.dbpedia.org/property/período",1982
"http://es.dbpedia.org/resource/Elías_Zamora_Verduzco","http://es.dbpedia.org/property/período",1985
"http://es.dbpedia.org/resource/Elías_Zamora_Verduzco","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Humberto_Ramírez_Palacios"
"http://es.dbpedia.org/resource/Elías_Zamora_Verduzco","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Griselda_Álvarez"
"http://es.dbpedia.org/resource/Elías_Zamora_Verduzco","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_de_la_Madrid_Virgen"
"http://es.dbpedia.org/resource/Elías_Zamora_Verduzco","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ramón_Chulines_Maldonado"
"http://es.dbpedia.org/resource/Elías_Zamora_Verduzco","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Manzanillo"
"http://es.dbpedia.org/resource/Elías_Zamora_Verduzco","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Colima"
"http://es.dbpedia.org/resource/Elías_Zamora_Verduzco","http://dbpedia.org/ontology/wikiPageID",1521720
"http://es.dbpedia.org/resource/Elías_Zamora_Verduzco","http://dbpedia.org/ontology/wikiPageRevisionID",129759070
"http://es.dbpedia.org/resource/Elías_Zamora_Verduzco","http://dbpedia.org/ontology/wikiPageLength",1680
"http://es.dbpedia.org/resource/Elías_Zamora_Verduzco","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Revolucionario_Institucional"
"http://es.dbpedia.org/resource/Elías_Zamora_Verduzco","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Carlos_de_la_Madrid_Virgen"
"http://es.dbpedia.org/resource/Elías_Zamora_Verduzco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elías_Zamora_Verduzco?oldid=129759070&ns=0"
"http://es.dbpedia.org/resource/Elías_Zamora_Verduzco","http://dbpedia.org/ontology/abstract","Lic. Elías Zamora Verduzco es un político mexicano, miembro del Partido Revolucionario Institucional, que fue Gobernador del estado de Colima y Presidente municipal de Manzanillo. El 7 de julio de 1985 se llevaron a cabo elecciones para gobernador, presidentes municipales y diputados, en donde resultó electo Zamora Verduzco frente al candidato del PAN Gabriel Salgado Aguilar, quién buscaba por segunda ocasión la gubernatura colimense."
"http://es.wikipedia.org/wiki/Elías_Zamora_Verduzco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elías_Zamora_Verduzco"
