"subject","predicate","object"
"http://es.dbpedia.org/resource/Hatchan_(One_Piece)","http://www.w3.org/2000/01/rdf-schema#label","Hatchan (One Piece)"
"http://es.dbpedia.org/resource/Hatchan_(One_Piece)","http://www.w3.org/2000/01/rdf-schema#comment","Hatchan (はっちゃん Hacchan), llamado también Octy en la versión española del anime, es un personaje del anime y manga One Piece. También conocido como Hachi, Hatchan es un hombre-pez, los cuales son 10 veces más fuertes que un hombre en tierra y el doble en el agua. Hatchan es un hombre-pez de la raza pulpo. Es uno de los pocos enemigos que han ayudado a Luffy y a su tripulación."
"http://es.dbpedia.org/resource/Hatchan_(One_Piece)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_One_Piece"
"http://es.dbpedia.org/resource/Hatchan_(One_Piece)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hatchan_(One_Piece)"
"http://es.dbpedia.org/resource/Hatchan_(One_Piece)","http://es.dbpedia.org/property/edad","?"
"http://es.dbpedia.org/resource/Hatchan_(One_Piece)","http://es.dbpedia.org/property/familia","desconocida"
"http://es.dbpedia.org/resource/Hatchan_(One_Piece)","http://es.dbpedia.org/property/fechaDeNacimiento","?"
"http://es.dbpedia.org/resource/Hatchan_(One_Piece)","http://es.dbpedia.org/property/nombre","Hatchan"
"http://es.dbpedia.org/resource/Hatchan_(One_Piece)","http://es.dbpedia.org/property/nombreEs","Hatchan"
"http://es.dbpedia.org/resource/Hatchan_(One_Piece)","http://es.dbpedia.org/property/nombreJaLatino","Hacchan"
"http://es.dbpedia.org/resource/Hatchan_(One_Piece)","http://es.dbpedia.org/property/ocupación","Pirata , cocinero"
"http://es.dbpedia.org/resource/Hatchan_(One_Piece)","http://es.dbpedia.org/property/relevancia","Personaje Secundario"
"http://es.dbpedia.org/resource/Hatchan_(One_Piece)","http://es.dbpedia.org/property/serie","One Piece"
"http://es.dbpedia.org/resource/Hatchan_(One_Piece)","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Hatchan_(One_Piece)","http://dbpedia.org/ontology/wikiPageID",1727439
"http://es.dbpedia.org/resource/Hatchan_(One_Piece)","http://dbpedia.org/ontology/wikiPageRevisionID",126535058
"http://es.dbpedia.org/resource/Hatchan_(One_Piece)","http://dbpedia.org/ontology/wikiPageLength",9700
"http://es.dbpedia.org/resource/Hatchan_(One_Piece)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hatchan_(One_Piece)?oldid=126535058&ns=0"
"http://es.dbpedia.org/resource/Hatchan_(One_Piece)","http://dbpedia.org/ontology/abstract","Hatchan (はっちゃん Hacchan), llamado también Octy en la versión española del anime, es un personaje del anime y manga One Piece. También conocido como Hachi, Hatchan es un hombre-pez, los cuales son 10 veces más fuertes que un hombre en tierra y el doble en el agua. Hatchan es un hombre-pez de la raza pulpo. Es uno de los pocos enemigos que han ayudado a Luffy y a su tripulación."
"http://es.wikipedia.org/wiki/Hatchan_(One_Piece)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hatchan_(One_Piece)"
